"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","69VVD4","CITROEN","NEMO 1.4HDI SENSODRIVE","20080826","20080826","N.v.t.","16597","gesloten opbouw"
"Bedrijfsauto","6VBB54","CITROEN","NEMO 1.4HDI SENSODRIVE","20090307","20090307","N.v.t.","21455","gesloten opbouw"
"Bedrijfsauto","6VBP22","CITROEN","NEMO 1.4HDI SENSODRIVE","20090424","20090424","N.v.t.","21129","gesloten opbouw"
"Bedrijfsauto","74VZX2","CITROEN","NEMO 1.4HDI SENSODRIVE","20090226","20090226","N.v.t.","22028","gesloten opbouw"
"Bedrijfsauto","75VZJ3","CITROEN","NEMO 1.4HDI SENSODRIVE","20090119","20090119","N.v.t.","20334","gesloten opbouw"
"Bedrijfsauto","77VVB5","CITROEN","NEMO 1.4HDI SENSODRIVE","20080820","20080820","N.v.t.","15194","gesloten opbouw"
"Bedrijfsauto","7VHH20","CITROEN","NEMO 1.4HDI SENSODRIVE","20100423","20100423","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","7VJB73","CITROEN","NEMO 1.4HDI SENSODRIVE","20100712","20100712","N.v.t.","21175","gesloten opbouw"
"Bedrijfsauto","7VJB74","CITROEN","NEMO 1.4HDI SENSODRIVE","20100712","20100712","N.v.t.","21175","gesloten opbouw"
"Bedrijfsauto","7VJB77","CITROEN","NEMO 1.4HDI SENSODRIVE","20100630","20100630","N.v.t.","19404","gesloten opbouw"
"Bedrijfsauto","7VJK31","CITROEN","NEMO 1.4HDI SENSODRIVE","20100806","20100806","N.v.t.","20015","gesloten opbouw"
"Bedrijfsauto","88VTN6","CITROEN","NEMO 1.4HDI SENSODRIVE","20080930","20080930","N.v.t.","20020","gesloten opbouw"
"Bedrijfsauto","8VBL97","CITROEN","NEMO 1.4HDI SENSODRIVE","20090416","20090416","N.v.t.","22075","gesloten opbouw"
"Bedrijfsauto","8VHS41","CITROEN","NEMO 1.4HDI SENSODRIVE","20100616","20100616","N.v.t.","19107","gesloten opbouw"
"Bedrijfsauto","91VTR7","CITROEN","NEMO 1.4HDI SENSODRIVE","20080724","20080724","N.v.t.","21418","gesloten opbouw"
"Bedrijfsauto","94VVX9","CITROEN","NEMO 1.4HDI SENSODRIVE","20081016","20081016","N.v.t.","15937","gesloten opbouw"
"Bedrijfsauto","97VTS1","CITROEN","NEMO 1.4HDI SENSODRIVE","20080812","20080812","N.v.t.","15065","gesloten opbouw"
"Bedrijfsauto","9VFV90","CITROEN","NEMO 1.4HDI SENSODRIVE","20100104","20100104","N.v.t.","18848","gesloten opbouw"
"Bedrijfsauto","9VHF31","CITROEN","NEMO 1.4HDI SENSODRIVE","20100409","20100409","N.v.t.","19702","gesloten opbouw"
"Bedrijfsauto","9VHH92","CITROEN","NEMO 1.4HDI SENSODRIVE","20100423","20100423","N.v.t.","19577","gesloten opbouw"
"Bedrijfsauto","9VJR04","CITROEN","NEMO 1.4HDI SENSODRIVE","20100910","20100910","N.v.t.","19114","gesloten opbouw"
