"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJVS47","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930419","ZWART",,"cabriolet"
"Personenauto","GLDF11","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880228","19930501","GRIJS",,"cabriolet"
"Personenauto","GLFG14","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930422","BEIGE",,"cabriolet"
"Personenauto","GLSX99","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930510","BLAUW",,"cabriolet"
"Personenauto","GLTB32","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19820630","19930511","BLAUW",,"cabriolet"
"Personenauto","GNDS84","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930510","WIT",,"cabriolet"
"Personenauto","GNHZ85","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930528","BLAUW",,"cabriolet"
"Personenauto","GNLD64","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850716","19930513","BLAUW",,"cabriolet"
"Personenauto","GNNH18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930722","ROOD",,"cabriolet"
"Personenauto","GNSL10","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930518","GRIJS",,"cabriolet"
"Personenauto","GNXH82","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930527","ZWART",,"cabriolet"
"Personenauto","GPBH73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860624","19930525","WIT",,"cabriolet"
"Personenauto","GPBJ03","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930525","ROOD",,"cabriolet"
"Personenauto","GPJZ18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930601","GRIJS",,"cabriolet"
"Personenauto","GPRP49","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19930609","BRUIN",,"cabriolet"
"Personenauto","GPXL77","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860514","19930611","BRUIN",,"cabriolet"
"Personenauto","GPXN20","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840415","19930612","BRUIN",,"cabriolet"
"Personenauto","GPXN43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850701","19930728","GROEN",,"cabriolet"
"Personenauto","GPZP22","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880518","19930610","WIT",,"cabriolet"
"Personenauto","GRNP03","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19930622","ROOD",,"cabriolet"
"Personenauto","GRPZ78","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19940607","ROOD",,"cabriolet"
"Personenauto","GRPZ91","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19930630","WIT",,"cabriolet"
"Personenauto","GRST21","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930629","GRIJS",,"cabriolet"
"Personenauto","GRVB19","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930629","ZWART",,"cabriolet"
"Personenauto","GRXN83","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930709","ZWART",,"cabriolet"
"Personenauto","GRZZ13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930628","ZWART",,"cabriolet"
"Personenauto","GRZZ14","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870228","19970610","WIT",,"cabriolet"
"Personenauto","GSJB73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870228","19930702","ROOD",,"cabriolet"
"Personenauto","GSVZ76","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930720","ROOD",,"cabriolet"
"Personenauto","GTDH43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840701","19930716","GROEN",,"cabriolet"
"Personenauto","GTHV72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19940803","PAARS",,"cabriolet"
"Personenauto","GTJV84","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930728","GRIJS",,"cabriolet"
"Personenauto","GTSN49","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930728","BEIGE",,"cabriolet"
"Personenauto","GTTT48","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19930802","ROOD",,"cabriolet"
"Personenauto","GTVV12","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930804","ROOD",,"cabriolet"
"Personenauto","GTVV15","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19841122","19930730","ROOD",,"cabriolet"
"Personenauto","GTXT89","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930802","BEIGE",,"cabriolet"
"Personenauto","GVDS73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860403","19930811","ROOD",,"cabriolet"
"Personenauto","GVHB96","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860523","19930812","WIT",,"cabriolet"
"Personenauto","GVRV73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930820","WIT",,"cabriolet"
"Personenauto","GXGG76","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930910","BLAUW",,"cabriolet"
"Personenauto","GXHN40","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860107","19930924","BLAUW",,"cabriolet"
"Personenauto","GXTN37","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850415","19940505","WIT",,"cabriolet"
"Personenauto","GXVJ50","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860224","19930915","GEEL",,"cabriolet"
"Personenauto","GZFZ60","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930923","WIT",,"cabriolet"
"Personenauto","GZHV86","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930929","ROOD",,"cabriolet"
"Personenauto","GZLH53","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19931005","BLAUW",,"cabriolet"
"Personenauto","GZNR08","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930924","PAARS",,"cabriolet"
"Personenauto","GZTN38","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19931029","ROOD",,"cabriolet"
"Personenauto","HBHG86","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880228","19931006","GRIJS",,"cabriolet"
"Personenauto","HDFT83","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840701","19931028","ZWART",,"cabriolet"
"Personenauto","HDLZ13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19931126","ROOD",,"cabriolet"
"Personenauto","HDZB05","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840706","19931109","ROOD",,"cabriolet"
"Personenauto","HFJR26","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870601","19931123","BLAUW",,"cabriolet"
"Personenauto","HGDJ22","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870707","19940103","WIT",,"cabriolet"
"Personenauto","HGHV97","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19931214","GRIJS",,"cabriolet"
"Personenauto","HGPX29","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19950320","WIT",,"cabriolet"
"Personenauto","HGTT27","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19931230","WIT",,"cabriolet"
"Personenauto","HGTT38","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19931223","ROOD",,"cabriolet"
"Personenauto","HJFG45","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19940808","ROOD",,"cabriolet"
"Personenauto","HJFG53","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940112","BLAUW",,"cabriolet"
"Personenauto","HLHD63","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19940121","ROOD",,"cabriolet"
"Personenauto","HNDZ18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940204","BLAUW",,"cabriolet"
"Personenauto","HRGF50","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940311","WIT",,"cabriolet"
"Personenauto","HSLF94","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19940329","WIT",,"cabriolet"
"Personenauto","HVPD82","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850903","19940504","WIT",,"cabriolet"
"Personenauto","HVVH72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940427","BLAUW",,"cabriolet"
"Personenauto","HXSH57","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940511","WIT",,"cabriolet"
"Personenauto","HZDJ67","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19940518","ROOD",,"cabriolet"
"Personenauto","JBBB94","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840101","19940531","BRUIN",,"cabriolet"
"Personenauto","JBBD39","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870611","19940708","WIT",,"cabriolet"
"Personenauto","JBFG80","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19940601","GRIJS",,"cabriolet"
"Personenauto","JBHN22","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870623","19940607","ZWART",,"cabriolet"
"Personenauto","JBRD65","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19940708","GRIJS",,"cabriolet"
"Personenauto","JBTZ22","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850701","19940620","ROOD",,"cabriolet"
"Personenauto","JFFV61","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850701","19940704","ROOD",,"cabriolet"
"Personenauto","JFTJ20","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860417","19940712","WIT",,"cabriolet"
"Personenauto","JFVG85","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19960805","GRIJS",,"cabriolet"
"Personenauto","JFVJ36","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19940711","BLAUW",,"cabriolet"
"Personenauto","JGLH44","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19940726","ZWART",,"cabriolet"
"Personenauto","JGLH58","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19830630","19940720","GRIJS",,"cabriolet"
"Personenauto","JGNJ36","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870210","19940721","GRIJS",,"cabriolet"
"Personenauto","JGVH49","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19851120","19940727","GRIJS",,"cabriolet"
"Personenauto","JGVL63","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870228","19940808","ROOD",,"cabriolet"
"Personenauto","JGXR78","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860506","19940803","ZWART",,"cabriolet"
"Personenauto","JGZR52","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19940804","ROOD",,"cabriolet"
"Personenauto","JHVJ55","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940822","ROOD",,"cabriolet"
"Personenauto","JJVN42","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19940907","WIT",,"cabriolet"
"Personenauto","JNNL43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860623","19941003","BLAUW",,"cabriolet"
"Personenauto","JPJD41","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861110","19941017","WIT",,"cabriolet"
"Personenauto","JRJJ79","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19941104","BLAUW",,"cabriolet"
"Personenauto","JRZS96","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19941122","ZWART",,"cabriolet"
"Personenauto","JSSR90","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860506","19941206","WIT",,"cabriolet"
"Personenauto","JSZJ05","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850509","19941214","WIT",,"cabriolet"
"Personenauto","LDLL12","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19950224","BLAUW",,"cabriolet"
"Personenauto","LDLL18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870429","19950227","BLAUW",,"cabriolet"
"Personenauto","LFJB13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880510","19950712","WIT",,"cabriolet"
"Personenauto","LFTT47","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19950317","GRIJS",,"cabriolet"
"Personenauto","LHVT80","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870722","19950420","ROOD",,"cabriolet"
"Personenauto","LHZB55","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19950421","GROEN",,"cabriolet"
"Personenauto","LJXP54","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860708","19950503","BLAUW",,"cabriolet"
"Personenauto","LNLF04","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19950615","GRIJS",,"cabriolet"
"Personenauto","LNLF24","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19950531","ZWART",,"cabriolet"
"Personenauto","LPGV43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19950609","GROEN",,"cabriolet"
"Personenauto","LPNZ87","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19950613","ROOD",,"cabriolet"
"Personenauto","LRXN97","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19841113","19950705","BEIGE",,"cabriolet"
"Personenauto","LSPG18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19851017","19950713","WIT",,"cabriolet"
"Personenauto","LTFG16","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870424","19950922","WIT",,"cabriolet"
"Personenauto","LTGB73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860625","19950717","BLAUW",,"cabriolet"
"Personenauto","LTRT08","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19960104","ZWART",,"cabriolet"
"Personenauto","LVHV48","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19950814","BLAUW",,"cabriolet"
"Personenauto","LXFX38","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870228","19950825","WIT",,"cabriolet"
"Personenauto","LXJB67","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840701","19950829","ZWART",,"cabriolet"
"Personenauto","NDSB23","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19951114","BLAUW",,"cabriolet"
"Personenauto","NFJN86","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19951108","BLAUW",,"cabriolet"
"Personenauto","NHXX77","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860113","19951228","WIT",,"cabriolet"
"Personenauto","NPFV72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19960614","GRIJS",,"cabriolet"
"Personenauto","NPLZ77","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860708","19960215","GRIJS",,"cabriolet"
"Personenauto","NRTH26","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19960305","GROEN",,"cabriolet"
"Personenauto","NVJG38","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860310","19960419","GRIJS",,"cabriolet"
"Personenauto","PBBJ07","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860219","19970613","GRIJS",,"cabriolet"
"Personenauto","PBHT77","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840701","19960620","GRIJS",,"cabriolet"
"Personenauto","PDFT20","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870630","19960528","WIT",,"cabriolet"
"Personenauto","PFFZ81","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850701","19960730","ZWART",,"cabriolet"
"Personenauto","PFHH36","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880701","19960622","ROOD",,"cabriolet"
"Personenauto","PFVD50","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870327","19960701","ROOD",,"cabriolet"
"Personenauto","PGRJ33","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860602","19960812","WIT",,"cabriolet"
"Personenauto","PHLG18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19960712","BRUIN",,"cabriolet"
"Personenauto","PPBD80","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19960913","BLAUW",,"cabriolet"
"Personenauto","PPBG10","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861230","19960913","WIT",,"cabriolet"
"Personenauto","PPFR58","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870630","19970705","GRIJS",,"cabriolet"
"Personenauto","PRGG64","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19851125","19970520","GRIJS",,"cabriolet"
"Personenauto","PSRP38","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861027","19961023","ROOD",,"cabriolet"
"Personenauto","PTTJ24","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19871113","19961115","WIT",,"cabriolet"
"Personenauto","RF51NV","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861024","19861024","BLAUW",,"cabriolet"
"Personenauto","RF74DZ","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861020","19861020","GRIJS",,"cabriolet"
"Personenauto","RHFN28","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860610","19970315","GRIJS",,"cabriolet"
"Personenauto","RJ75YV","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870102","19870102","WIT",,"cabriolet"
"Personenauto","RL57RB","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870402","19870402","ROOD",,"cabriolet"
"Personenauto","RRJP73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870716","19970527","BLAUW",,"cabriolet"
"Personenauto","RS68NN","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870313","19870313","WIT",,"cabriolet"
"Personenauto","RS69NN","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870317","19870317","BLAUW",,"cabriolet"
"Personenauto","RSBX27","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860701","19980218","BRUIN",,"cabriolet"
"Personenauto","RSHN20","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850430","19970528","ROOD",,"cabriolet"
"Personenauto","RT20BY","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870327","19870327","BLAUW",,"cabriolet"
"Personenauto","RT21BY","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870320","19870320","WIT",,"cabriolet"
"Personenauto","RT53GB","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870319","19870319","WIT",,"cabriolet"
"Personenauto","RT75XS","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870331","19870331","WIT",,"cabriolet"
"Personenauto","RVLZ15","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19970701","ZWART",,"cabriolet"
"Personenauto","RX83LK","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870416","19870416","BLAUW",,"cabriolet"
"Personenauto","RXHT42","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860625","19970716","ZWART",,"cabriolet"
"Personenauto","SB16GH","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870521","19870521","WIT",,"cabriolet"
"Personenauto","SG76DF","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870624","19870624","GRIJS",,"cabriolet"
