"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DLPV53","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20200302","20050314",,"hatchback",,"ZWART","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-03-02T00:00:00.000","2005-03-14T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLVJ17","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20240516","20240115",,"hatchback",,"GRIJS","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-16T00:00:00.000","2024-01-15T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZX32","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20240609","20080421",,"hatchback",,"WIT","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920103","19920103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2008-04-21T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNJZ93","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20151105","20091106",,"hatchback",,"WIT","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920111","19920111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-11-05T00:00:00.000","2009-11-06T00:00:00.000","1992-01-11T00:00:00.000","1992-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNLB17","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20161011","20161027",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920108","19920108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2016-10-11T00:00:00.000","2016-10-27T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNXJ68","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20241024","20231014",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920113","19920113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-10-14T00:00:00.000","1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPFF45","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20260108","19920108",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920108","19920108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2026-01-08T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPVF19","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20041030","20031231",,"hatchback",,"WIT","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920116","19920116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-30T00:00:00.000","2003-12-31T00:00:00.000","1992-01-16T00:00:00.000","1992-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTB51","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20220906","20220125",,"hatchback",,"WIT","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920629","19920629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-09-06T00:00:00.000","2022-01-25T00:00:00.000","1992-06-29T00:00:00.000","1992-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHVJ02","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20100816","20100823",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920729","19920729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-08-16T00:00:00.000","2010-08-23T00:00:00.000","1992-07-29T00:00:00.000","1992-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLJX99","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20250704","20160723",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920901","19920901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2016-07-23T00:00:00.000","1992-09-01T00:00:00.000","1992-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNZD44","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20241203","20201205",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19920911","19920911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-12-05T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSTV65","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20241107","20191108",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19921030","19921030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-11-08T00:00:00.000","1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBLV46","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20151209","20151126","2233","hatchback",,"WIT","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19930223","19930223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-12-09T00:00:00.000","2015-11-26T00:00:00.000","1993-02-23T00:00:00.000","1993-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZT05","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20050819",,,"hatchback",,"GROEN","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19901015","19951219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-08-19T00:00:00.000",,"1990-10-15T00:00:00.000","1995-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB66JK","Personenauto","MITSUBISHI","COLT MV 1.3 GL U9","20100624","20100225",,"hatchback",,"BLAUW","Niet geregistreerd","4","1299","940","1465","1040","400","1000","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-24T00:00:00.000","2010-02-25T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
