"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13BZGP","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20240516","20220518","13201","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20060623","20060623","Geen verstrekking in Open Data","47092","Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-05-18T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BRRL","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20200107","20180609",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2018","Logisch","00","Nee","2020-01-07T00:00:00.000","2018-06-09T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGRD","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20121122","20030129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20030129","20030129","Geen verstrekking in Open Data",,"Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2011","Logisch","00","Ja","2012-11-22T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BTSK","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250125","20050712",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2005-07-12T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZSN","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250310","20231219","13201","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20060908","20060908","Geen verstrekking in Open Data","47092","Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-12-19T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLRV","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250306","20160503",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-05-03T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BXHR","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250411","20191030","13079","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20060303","20060303","Geen verstrekking in Open Data","46648","Ja",,"697",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-10-30T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VFD9","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20241218","20100910","13056","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2010-09-10T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXFT","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20241025","20221005","13201","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20060223","20060223","Geen verstrekking in Open Data","47092","Ja",,"697",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-10-05T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHTN","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250515","20170422",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2017-04-22T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BXNS","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20231114","20220920","13079","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20060331","20060331","Geen verstrekking in Open Data","46648","Ja",,"697",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2022","Logisch","00","Ja","2023-11-14T00:00:00.000","2022-09-20T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSXF","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250416","20240122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-01-22T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVRZ","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250418","20180426","13065","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20060107","20060107","Geen verstrekking in Open Data","46598","Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-04-26T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRPJ","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20240111","20230329",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20041126","20041126","Geen verstrekking in Open Data",,"Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-01-11T00:00:00.000","2023-03-29T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLXN","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20240424","20240502",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2024-04-24T00:00:00.000","2024-05-02T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
