"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24JDP5","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250502","20090427","11899","coupe","4","GRIJS","Niet geregistreerd","4","1796","1400","1950","1500",,,"20090427","20090427","Geen verstrekking in Open Data","48752","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKK68","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20210114","20170603","10920","coupe","4","WIT","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090604","20140228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*22","R841K0","LZAAA402","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2020","Onlogisch","04","Ja","2021-01-14T00:00:00.000","2017-06-03T00:00:00.000","2009-06-04T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GPD5","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240908","20230909","12089","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20080731","20080731","Geen verstrekking in Open Data","47906","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-09-09T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HNT1","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240626","20221029","11005","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090115","20090115","Geen verstrekking in Open Data","45198","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-10-29T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GNF9","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240801","20210320","14467","coupe","4","WIT","Niet geregistreerd","4","1796","1400","1950","1500",,,"20080728","20080728","Geen verstrekking in Open Data","56972","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2021-03-20T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HLD4","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250214","20231201","12385","coupe","4","WIT","Niet geregistreerd","4","1796","1400","1950","1500",,,"20090106","20090106","Geen verstrekking in Open Data","48481","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-12-01T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HLP9","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20241105","20230204","10281","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090107","20090107","Geen verstrekking in Open Data","42622","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-02-04T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBG40","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250327","20190131","4542","coupe","4","GRIJS","Niet geregistreerd","4","1796","1400","1950","1500",,,"20090520","20130306","Geen verstrekking in Open Data","53011","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*22","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-01-31T00:00:00.000","2009-05-20T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDN36","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20241221","20180331","3644","coupe","4","GRIJS","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090706","20150404","Geen verstrekking in Open Data","47095","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*22","R841K0","LZAAA402","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-03-31T00:00:00.000","2009-07-06T00:00:00.000","2015-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HGD3","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240615","20210504","11606","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20081024","20081104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-05-04T00:00:00.000","2008-10-24T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HPH2","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250122","20240122","10393","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090122","20090122","Geen verstrekking in Open Data","42765","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JLF5","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250514","20240513","12250","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20090625","20090625","Geen verstrekking in Open Data","50147","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA400","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-13T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LKG4","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250512","20100512","14261","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20100512","20100512","Geen verstrekking in Open Data","58323","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*24","R841K0","TZAAA403","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HLP9","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20241103","20160512","13301","coupe","4","WIT","Niet geregistreerd","4","1796","1400","1950","1500",,,"20090119","20090119","Geen verstrekking in Open Data","54627","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-05-12T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
