"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GT63NV","Personenauto","BUICK","CENTURY LIMITED",,"19860516",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1598",,"1698",,,"19810410","19810410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-05-16T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD21VJ","Personenauto","BUICK","CENTURY LIMITED DIESEL","20240622","19890714",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1710",,"1810",,,"19820805","19820805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","1989-07-14T00:00:00.000","1982-08-05T00:00:00.000","1982-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV92ZF","Personenauto","BUICK","CENTURY LIMITED",,"20030306",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1328",,"1428",,,"19820611","19820611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"2003-03-06T00:00:00.000","1982-06-11T00:00:00.000","1982-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB21FX","Personenauto","BUICK","CENTURY LIMITED",,"19950426",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1328",,"1428",,,"19820907","19820907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1995-04-26T00:00:00.000","1982-09-07T00:00:00.000","1982-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP87XP","Personenauto","BUICK","CENTURY LIMITED","20140508","20230802",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1266",,"1366",,,"19840209","19840209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2014-05-08T00:00:00.000","2023-08-02T00:00:00.000","1984-02-09T00:00:00.000","1984-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL07SL","Personenauto","BUICK","CENTURY LIMITED","20010228","20170214",,"sedan",,"BRUIN","Niet geregistreerd","6","2837","1335","1819","1435","454","1300","19841009","19841009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1819",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","2001-02-28T00:00:00.000","2017-02-14T00:00:00.000","1984-10-09T00:00:00.000","1984-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK32KS","Personenauto","BUICK","CENTURY LIMITED","20250523","20200401",,"sedan",,"GROEN","Niet geregistreerd","6","3791","1392","1929","1492","454","1300","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1929",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-23T00:00:00.000","2020-04-01T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD56FS","Personenauto","BUICK","CENTURY LIMITED K6","20260311","20210902",,"sedan",,"GRIJS","Niet geregistreerd","6","2837","1320","1754","1420","660","1300","19861031","19861031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1754",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-11T00:00:00.000","2021-09-02T00:00:00.000","1986-10-31T00:00:00.000","1986-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH07XS","Personenauto","BUICK","CENTURY LIMITED K6","20220914","20160127",,"sedan",,"GROEN","Niet geregistreerd","6","2837","1320","1754","1420","660","1300","19870724","19870724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1754",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-14T00:00:00.000","2016-01-27T00:00:00.000","1987-07-24T00:00:00.000","1987-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB94LT","Personenauto","BUICK","CENTURY LIMITED K6","20241030","20231014",,"sedan",,"GRIJS","Niet geregistreerd","6","3297","1340","1888","1440","454","1360","19890224","19890224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1888",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-10-14T00:00:00.000","1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH57KX","Personenauto","BUICK","CENTURY LIMITED U9","20250904","20080811",,"sedan",,"BLAUW","Niet geregistreerd","6","3297","1340","1888","1440","454","1360","19890503","19890503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1888",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2008-08-11T00:00:00.000","1989-05-03T00:00:00.000","1989-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB14TX","Personenauto","BUICK","CENTURY LIMITED U9","20000901",,,"sedan",,"BLAUW","Niet geregistreerd","6","3297","1408","1888","1508","454","1360","19890630","19900202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1888",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-09-01T00:00:00.000",,"1989-06-30T00:00:00.000","1990-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH25RL","Personenauto","BUICK","CENTURY LIMITED U9","20251013","20201206",,"sedan",,"GRIJS","Niet geregistreerd","6","3297","1340","1888","1440","454","1360","19890630","19900411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1888",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-13T00:00:00.000","2020-12-06T00:00:00.000","1989-06-30T00:00:00.000","1990-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH74KK","Personenauto","BUICK","CENTURY LIMITED U9","20250531","19980402",,"sedan",,"BLAUW","Niet geregistreerd","6","3297","1340","1888","1440","454","1360","19900630","19910318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1888",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","1998-04-02T00:00:00.000","1990-06-30T00:00:00.000","1991-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
