"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HTFH03","TOYOTA","CELICA 1.8 STI LIFTBACK","19940414","19940414","GROEN",,"coupe"
"Personenauto","HTFH04","TOYOTA","CELICA 1.8 STI LIFTBACK","19940414","19940414","WIT",,"coupe"
"Personenauto","HTFH28","TOYOTA","CELICA 1.8 STI LIFTBACK","19940415","19940415","GRIJS",,"coupe"
"Personenauto","HTFH31","TOYOTA","CELICA 1.8 STI LIFTBACK","19940506","19940506","ROOD",,"coupe"
"Personenauto","HTFH32","TOYOTA","CELICA 1.8 STI LIFTBACK","19940415","19940415","ROOD",,"coupe"
"Personenauto","HTJP96","TOYOTA","CELICA 1.8 STI LIFTBACK","19940415","19940415","GROEN",,"coupe"
"Personenauto","HTJR07","TOYOTA","CELICA 1.8 STI LIFTBACK","19940421","19940421","ROOD",,"coupe"
"Personenauto","HTJR08","TOYOTA","CELICA 1.8 STI LIFTBACK","19940429","19940429","GROEN",,"coupe"
"Personenauto","HTJR17","TOYOTA","CELICA 1.8 STI LIFTBACK","19940429","19940429","GROEN",,"coupe"
"Personenauto","HTVF70","TOYOTA","CELICA 1.8 STI LIFTBACK","19940421","19940421","ZWART",,"coupe"
"Personenauto","HVGB90","TOYOTA","CELICA 1.8 STI LIFTBACK","19940422","19940422","GRIJS",,"coupe"
"Personenauto","HVGD05","TOYOTA","CELICA 1.8 STI LIFTBACK","19940429","19940429","ROOD",,"coupe"
"Personenauto","HVGD65","TOYOTA","CELICA 1.8 STI LIFTBACK","19940428","19940428","ZWART",,"coupe"
"Personenauto","HVHL95","TOYOTA","CELICA 1.8 STI LIFTBACK","19940425","19940425","GROEN",,"coupe"
"Personenauto","HVLD50","TOYOTA","CELICA 1.8 STI LIFTBACK","19941129","19941129","ROOD",,"coupe"
"Personenauto","HVNP74","TOYOTA","CELICA 1.8 STI LIFTBACK","19940429","19940429","ZWART",,"coupe"
"Personenauto","HVRL01","TOYOTA","CELICA 1.8 STI LIFTBACK","19940520","19940520","GROEN",,"coupe"
"Personenauto","HVRL03","TOYOTA","CELICA 1.8 STI LIFTBACK","19940428","19940428","GROEN",,"coupe"
"Personenauto","HVTN34","TOYOTA","CELICA 1.8 STI LIFTBACK","19940510","19940510","GROEN",,"coupe"
"Personenauto","HVXH29","TOYOTA","CELICA 1.8 STI LIFTBACK","19940502","19940502","ROOD",,"coupe"
"Personenauto","HVZR78","TOYOTA","CELICA 1.8 STI LIFTBACK","19940519","19940519","GROEN",,"coupe"
"Personenauto","HVZR83","TOYOTA","CELICA 1.8 STI LIFTBACK","19940511","19940511","GROEN",,"coupe"
"Personenauto","HXDF47","TOYOTA","CELICA 1.8 STI LIFTBACK","19940526","19940526","ROOD",,"coupe"
"Personenauto","HXFP71","TOYOTA","CELICA 1.8 STI LIFTBACK","19940518","19940518","ZWART",,"coupe"
"Personenauto","HXFP74","TOYOTA","CELICA 1.8 STI LIFTBACK","19940511","19940511","GROEN",,"coupe"
"Personenauto","HXFP76","TOYOTA","CELICA 1.8 STI LIFTBACK","19940519","19940519","GROEN",,"coupe"
"Personenauto","HXFP78","TOYOTA","CELICA 1.8 STI LIFTBACK","19940506","19940506","GRIJS",,"coupe"
"Personenauto","HXFP79","TOYOTA","CELICA 1.8 STI LIFTBACK","19940610","19940610","ZWART",,"coupe"
"Personenauto","HXFP94","TOYOTA","CELICA 1.8 STI LIFTBACK","19940511","19940511","GROEN",,"coupe"
"Personenauto","HXFR03","TOYOTA","CELICA 1.8 STI LIFTBACK","19940519","19940519","ROOD",,"coupe"
"Personenauto","HXJB20","TOYOTA","CELICA 1.8 STI LIFTBACK","19940511","19940511","GROEN",,"coupe"
"Personenauto","HZBJ47","TOYOTA","CELICA 1.8 STI LIFTBACK","19940524","19940524","GROEN",,"coupe"
"Personenauto","HZBJ50","TOYOTA","CELICA 1.8 STI LIFTBACK","19940530","19940530","GROEN",,"coupe"
"Personenauto","HZFF96","TOYOTA","CELICA 1.8 STI LIFTBACK","19940520","19940520","GRIJS",,"coupe"
"Personenauto","HZFF98","TOYOTA","CELICA 1.8 STI LIFTBACK","19940526","19940526","ZWART",,"coupe"
"Personenauto","HZLT72","TOYOTA","CELICA 1.8 STI LIFTBACK","19940613","19940613","ZWART",,"coupe"
"Personenauto","HZLT73","TOYOTA","CELICA 1.8 STI LIFTBACK","19940601","19940601","ZWART",,"coupe"
"Personenauto","HZVN37","TOYOTA","CELICA 1.8 STI LIFTBACK","19940531","19940531","ZWART",,"coupe"
"Personenauto","JBDL82","TOYOTA","CELICA 1.8 STI LIFTBACK","19940610","19940610","ZWART",,"coupe"
"Personenauto","JBHB69","TOYOTA","CELICA 1.8 STI LIFTBACK","19940610","19940610","GROEN",,"coupe"
"Personenauto","JBPP20","TOYOTA","CELICA 1.8 STI LIFTBACK","19940611","19940611","ZWART",,"coupe"
"Personenauto","JBPP43","TOYOTA","CELICA 1.8 STI LIFTBACK","19940610","19940610","GROEN",,"coupe"
"Personenauto","JDGT24","TOYOTA","CELICA 1.8 STI LIFTBACK","19940621","19940621","GROEN",,"coupe"
"Personenauto","JDHX71","TOYOTA","CELICA 1.8 STI LIFTBACK","19940630","19940630","ROOD",,"coupe"
"Personenauto","JDLT09","TOYOTA","CELICA 1.8 STI LIFTBACK","19940628","19940628","ZWART",,"coupe"
"Personenauto","JDLT28","TOYOTA","CELICA 1.8 STI LIFTBACK","19940713","19940713","GROEN",,"coupe"
"Personenauto","JDLT29","TOYOTA","CELICA 1.8 STI LIFTBACK","19940708","19940708","GROEN",,"coupe"
"Personenauto","JDPF21","TOYOTA","CELICA 1.8 STI LIFTBACK","19940701","19940701","ROOD",,"coupe"
"Personenauto","JDPF22","TOYOTA","CELICA 1.8 STI LIFTBACK","19940701","19940701","ROOD",,"coupe"
"Personenauto","JDPF23","TOYOTA","CELICA 1.8 STI LIFTBACK","19940630","19940630","ROOD",,"coupe"
"Personenauto","JDXB25","TOYOTA","CELICA 1.8 STI LIFTBACK","19940629","19940629","GROEN",,"coupe"
"Personenauto","JFFB78","TOYOTA","CELICA 1.8 STI LIFTBACK","19940721","19940721","PAARS",,"coupe"
"Personenauto","JFZP19","TOYOTA","CELICA 1.8 STI LIFTBACK","19940715","19940715","GEEL",,"coupe"
"Personenauto","JFZP71","TOYOTA","CELICA 1.8 STI LIFTBACK","19940715","19940715","GRIJS",,"coupe"
"Personenauto","JFZP78","TOYOTA","CELICA 1.8 STI LIFTBACK","19940808","19940808","ZWART",,"coupe"
"Personenauto","JFZP79","TOYOTA","CELICA 1.8 STI LIFTBACK","19940721","19940721","GROEN",,"coupe"
"Personenauto","JGHF04","TOYOTA","CELICA 1.8 STI LIFTBACK","19940722","19940722","ZWART",,"coupe"
"Personenauto","JGLX28","TOYOTA","CELICA 1.8 STI LIFTBACK","19940803","19940803","ROOD",,"coupe"
"Personenauto","JGLX38","TOYOTA","CELICA 1.8 STI LIFTBACK","19940728","19940728","GROEN",,"coupe"
"Personenauto","JGNV76","TOYOTA","CELICA 1.8 STI LIFTBACK","19940831","19940831","ORANJE",,"coupe"
"Personenauto","JGPX61","TOYOTA","CELICA 1.8 STI LIFTBACK","19940729","19940729","GRIJS",,"coupe"
"Personenauto","JGSJ36","TOYOTA","CELICA 1.8 STI LIFTBACK","19940812","19940812","GROEN",,"coupe"
"Personenauto","JHDG35","TOYOTA","CELICA 1.8 STI LIFTBACK","19940810","19940810","ZWART",,"coupe"
"Personenauto","JHFH03","TOYOTA","CELICA 1.8 STI LIFTBACK","19940808","19940808","GROEN",,"coupe"
"Personenauto","JHGG97","TOYOTA","CELICA 1.8 STI LIFTBACK","19940810","19940810","GEEL",,"coupe"
"Personenauto","JHLV88","TOYOTA","CELICA 1.8 STI LIFTBACK","19940819","19940819","ROOD",,"coupe"
"Personenauto","JHRV46","TOYOTA","CELICA 1.8 STI LIFTBACK","19940818","19940818","ZWART",,"coupe"
"Personenauto","JHRV52","TOYOTA","CELICA 1.8 STI LIFTBACK","19940818","19940818","GEEL",,"coupe"
"Personenauto","JJBL71","TOYOTA","CELICA 1.8 STI LIFTBACK","19940826","19940826","ZWART",,"coupe"
"Personenauto","JJHF37","TOYOTA","CELICA 1.8 STI LIFTBACK","19940902","19940902","GROEN",,"coupe"
"Personenauto","JLBJ84","TOYOTA","CELICA 1.8 STI LIFTBACK","19940914","19940914","GROEN",,"coupe"
"Personenauto","JNGZ49","TOYOTA","CELICA 1.8 STI LIFTBACK","19941004","19941004","ZWART",,"coupe"
"Personenauto","JNRP68","TOYOTA","CELICA 1.8 STI LIFTBACK","19941007","19941007","GEEL",,"coupe"
"Personenauto","JNXN09","TOYOTA","CELICA 1.8 STI LIFTBACK","19941012","19941012","GROEN",,"coupe"
"Personenauto","JNZT21","TOYOTA","CELICA 1.8 STI LIFTBACK","19941014","19941014","ROOD",,"coupe"
"Personenauto","JPNF43","TOYOTA","CELICA 1.8 STI LIFTBACK","19941024","19941024","GROEN",,"coupe"
"Personenauto","JPTX96","TOYOTA","CELICA 1.8 STI LIFTBACK","19941027","19941027","GRIJS",,"coupe"
"Personenauto","JPXN10","TOYOTA","CELICA 1.8 STI LIFTBACK","19941028","19941028","ROOD",,"coupe"
"Personenauto","JSBN89","TOYOTA","CELICA 1.8 STI LIFTBACK","19941118","19941118","GEEL",,"coupe"
"Personenauto","JTDV31","TOYOTA","CELICA 1.8 STI LIFTBACK","19941227","19941227","BLAUW",,"coupe"
"Personenauto","JTLJ02","TOYOTA","CELICA 1.8 STI LIFTBACK","19950102","19950102","ZWART",,"coupe"
"Personenauto","JTLJ77","TOYOTA","CELICA 1.8 STI LIFTBACK","19950103","19950103","GROEN",,"coupe"
"Personenauto","JTRF40","TOYOTA","CELICA 1.8 STI LIFTBACK","19950105","19950105","GRIJS",,"coupe"
"Personenauto","JTTS99","TOYOTA","CELICA 1.8 STI LIFTBACK","19950105","19950105","GROEN",,"coupe"
"Personenauto","JTZP82","TOYOTA","CELICA 1.8 STI LIFTBACK","19950102","19950102","GROEN",,"coupe"
"Personenauto","JTZR21","TOYOTA","CELICA 1.8 STI LIFTBACK","19950112","19950112","ROOD",,"coupe"
"Personenauto","JXHP86","TOYOTA","CELICA 1.8 STI LIFTBACK","19950105","19950105","GRIJS",,"coupe"
"Personenauto","JXNT55","TOYOTA","CELICA 1.8 STI LIFTBACK","19950112","19950112","GROEN",,"coupe"
"Personenauto","JXSH77","TOYOTA","CELICA 1.8 STI LIFTBACK","19950118","19950118","ROOD",,"coupe"
"Personenauto","JXXL99","TOYOTA","CELICA 1.8 STI LIFTBACK","19950120","19950120","WIT",,"coupe"
"Personenauto","JZHV76","TOYOTA","CELICA 1.8 STI LIFTBACK","19950127","19950127","GEEL",,"coupe"
"Personenauto","JZTB82","TOYOTA","CELICA 1.8 STI LIFTBACK","19950130","19950130","GRIJS",,"coupe"
"Personenauto","JZTB83","TOYOTA","CELICA 1.8 STI LIFTBACK","19950130","19950130","ROOD",,"coupe"
"Personenauto","JZZZ77","TOYOTA","CELICA 1.8 STI LIFTBACK","19950202","19950202","WIT",,"coupe"
"Personenauto","LBFH03","TOYOTA","CELICA 1.8 STI LIFTBACK","19950206","19950206","GROEN",,"coupe"
"Personenauto","LBHP68","TOYOTA","CELICA 1.8 STI LIFTBACK","19950208","19950208","BLAUW",,"coupe"
"Personenauto","LBLB33","TOYOTA","CELICA 1.8 STI LIFTBACK","19950210","19950210","BLAUW",,"coupe"
"Personenauto","LBNL99","TOYOTA","CELICA 1.8 STI LIFTBACK","19950213","19950213","ZWART",,"coupe"
"Personenauto","LBTR04","TOYOTA","CELICA 1.8 STI LIFTBACK","19950217","19950217","GROEN",,"coupe"
"Personenauto","LDBN92","TOYOTA","CELICA 1.8 STI LIFTBACK","19950221","19950221","WIT",,"coupe"
"Personenauto","LFBH06","TOYOTA","CELICA 1.8 STI LIFTBACK","19950317","19950317","ROOD",,"coupe"
"Personenauto","LFLX53","TOYOTA","CELICA 1.8 STI LIFTBACK","19950323","19950323","ROOD",,"coupe"
"Personenauto","LFNX88","TOYOTA","CELICA 1.8 STI LIFTBACK","19950317","19950317","ZWART",,"coupe"
"Personenauto","LFNX89","TOYOTA","CELICA 1.8 STI LIFTBACK","19950316","19950316","ROOD",,"coupe"
"Personenauto","LFRH70","TOYOTA","CELICA 1.8 STI LIFTBACK","19950317","19950317","GRIJS",,"coupe"
"Personenauto","LFTB06","TOYOTA","CELICA 1.8 STI LIFTBACK","19950316","19950316","GRIJS",,"coupe"
"Personenauto","LFTB10","TOYOTA","CELICA 1.8 STI LIFTBACK","19950323","19950323","ZWART",,"coupe"
"Personenauto","LGBD17","TOYOTA","CELICA 1.8 STI LIFTBACK","19950330","19950330","WIT",,"coupe"
"Personenauto","LGGR30","TOYOTA","CELICA 1.8 STI LIFTBACK","19950401","19950401","GROEN",,"coupe"
"Personenauto","LGJN47","TOYOTA","CELICA 1.8 STI LIFTBACK","19950324","19950324","ZWART",,"coupe"
"Personenauto","LGRV88","TOYOTA","CELICA 1.8 STI LIFTBACK","19950405","19950405","ROOD",,"coupe"
"Personenauto","LHSH30","TOYOTA","CELICA 1.8 STI LIFTBACK","19950413","19950413","BLAUW",,"coupe"
"Personenauto","LHTT90","TOYOTA","CELICA 1.8 STI LIFTBACK","19950421","19950421","GRIJS",,"coupe"
"Personenauto","LJBP73","TOYOTA","CELICA 1.8 STI LIFTBACK","19950428","19950428","ROOD",,"coupe"
"Personenauto","LJLZ54","TOYOTA","CELICA 1.8 STI LIFTBACK","19950428","19950428","ZWART",,"coupe"
"Personenauto","LJNB53","TOYOTA","CELICA 1.8 STI LIFTBACK","19950428","19950428","GEEL",,"coupe"
"Personenauto","LLRX72","TOYOTA","CELICA 1.8 STI LIFTBACK","19950517","19950517","GROEN",,"coupe"
"Personenauto","LNDT49","TOYOTA","CELICA 1.8 STI LIFTBACK","19950518","19950518","ZWART",,"coupe"
"Personenauto","LNFP88","TOYOTA","CELICA 1.8 STI LIFTBACK","19950524","19950524","ROOD",,"coupe"
"Personenauto","LNHH08","TOYOTA","CELICA 1.8 STI LIFTBACK","19950602","19950602","ZWART",,"coupe"
"Personenauto","LNTV08","TOYOTA","CELICA 1.8 STI LIFTBACK","19950601","19950601","ZWART",,"coupe"
"Personenauto","LPNH44","TOYOTA","CELICA 1.8 STI LIFTBACK","19950609","19950609","GEEL",,"coupe"
"Personenauto","LPSL02","TOYOTA","CELICA 1.8 STI LIFTBACK","19950612","19950612","ROOD",,"coupe"
"Personenauto","LRGB54","TOYOTA","CELICA 1.8 STI LIFTBACK","19950623","19950623","GRIJS",,"coupe"
"Personenauto","LRJZ45","TOYOTA","CELICA 1.8 STI LIFTBACK","19950622","19950622","ROOD",,"coupe"
"Personenauto","LRJZ47","TOYOTA","CELICA 1.8 STI LIFTBACK","19950704","19950704","ZWART",,"coupe"
"Personenauto","LRNX09","TOYOTA","CELICA 1.8 STI LIFTBACK","19950629","19950629","GROEN",,"coupe"
"Personenauto","LRNX13","TOYOTA","CELICA 1.8 STI LIFTBACK","19950623","19950623","GEEL",,"coupe"
"Personenauto","LSNT69","TOYOTA","CELICA 1.8 STI LIFTBACK","19950707","19950707","ZWART",,"coupe"
"Personenauto","LTTZ98","TOYOTA","CELICA 1.8 STI LIFTBACK","19950731","19950731","BLAUW",,"coupe"
"Personenauto","LVDH91","TOYOTA","CELICA 1.8 STI LIFTBACK","19950804","19950804","GROEN",,"coupe"
"Personenauto","LVPD84","TOYOTA","CELICA 1.8 STI LIFTBACK","19950818","19950818","GROEN",,"coupe"
"Personenauto","LVTX41","TOYOTA","CELICA 1.8 STI LIFTBACK","19950822","19950822","ROOD",,"coupe"
"Personenauto","LXVG04","TOYOTA","CELICA 1.8 STI LIFTBACK","19950921","19950921","BLAUW",,"coupe"
"Personenauto","NBGN27","TOYOTA","CELICA 1.8 STI LIFTBACK","19951003","19951003","BLAUW",,"coupe"
"Personenauto","NDNF85","TOYOTA","CELICA 1.8 STI LIFTBACK","19951026","19951026","GROEN",,"coupe"
"Personenauto","NDVN37","TOYOTA","CELICA 1.8 STI LIFTBACK","19951027","19951027","GROEN",,"coupe"
"Personenauto","NFTH71","TOYOTA","CELICA 1.8 STI LIFTBACK","19951115","19951115","ROOD",,"coupe"
"Personenauto","NFZX30","TOYOTA","CELICA 1.8 STI LIFTBACK","19951124","19951124","GROEN",,"coupe"
"Personenauto","NGBV71","TOYOTA","CELICA 1.8 STI LIFTBACK","19951120","19951120","GROEN",,"coupe"
"Personenauto","NGDR75","TOYOTA","CELICA 1.8 STI LIFTBACK","19951121","19951121","GROEN",,"coupe"
"Personenauto","NHFT58","TOYOTA","CELICA 1.8 STI LIFTBACK","19960102","19960102","GRIJS",,"coupe"
"Personenauto","NHFT60","TOYOTA","CELICA 1.8 STI LIFTBACK","19951222","19951222","GROEN",,"coupe"
"Personenauto","NHGR46","TOYOTA","CELICA 1.8 STI LIFTBACK","19960119","19960119","ROOD",,"coupe"
"Personenauto","NHGR49","TOYOTA","CELICA 1.8 STI LIFTBACK","19960103","19960103","BLAUW",,"coupe"
"Personenauto","NHPH06","TOYOTA","CELICA 1.8 STI LIFTBACK","19951227","19951227","GROEN",,"coupe"
"Personenauto","NHVR45","TOYOTA","CELICA 1.8 STI LIFTBACK","19960102","19960102","ROOD",,"coupe"
"Personenauto","NJDB09","TOYOTA","CELICA 1.8 STI LIFTBACK","19960104","19960104","ROOD",,"coupe"
"Personenauto","NJNJ77","TOYOTA","CELICA 1.8 STI LIFTBACK","19960112","19960112","BLAUW",,"coupe"
"Personenauto","NJTN80","TOYOTA","CELICA 1.8 STI LIFTBACK","19960125","19960125","GRIJS",,"coupe"
"Personenauto","NJTN85","TOYOTA","CELICA 1.8 STI LIFTBACK","19960105","19960105","ROOD",,"coupe"
"Personenauto","NJTN87","TOYOTA","CELICA 1.8 STI LIFTBACK","19960115","19960115","ROOD",,"coupe"
"Personenauto","NLHZ22","TOYOTA","CELICA 1.8 STI LIFTBACK","19960119","19960119","ROOD",,"coupe"
"Personenauto","NLLL34","TOYOTA","CELICA 1.8 STI LIFTBACK","19960119","19960119","WIT",,"coupe"
"Personenauto","NLLL35","TOYOTA","CELICA 1.8 STI LIFTBACK","19960115","19960115","GRIJS",,"coupe"
"Personenauto","NLSN38","TOYOTA","CELICA 1.8 STI LIFTBACK","19960119","19960119","ROOD",,"coupe"
"Personenauto","NLVJ85","TOYOTA","CELICA 1.8 STI LIFTBACK","19960122","19960122","ROOD",,"coupe"
"Personenauto","RLPF19","TOYOTA","CELICA 1.8 STI LIFTBACK","19970408","19970408","GROEN",,"coupe"
"Personenauto","XFGD64","TOYOTA","CELICA 1.8 STI LIFTBACK","19940818","19981120","ZWART",,"coupe"
"Personenauto","ZR641R","TOYOTA","CELICA 1.8 STI LIFTBACK","19941026","20190722","ZWART",,"coupe"
