"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59LPP1","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850515","20100602","WIT",,"hatchback"
"Personenauto","59XFFF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811215","20070515","WIT",,"hatchback"
"Personenauto","59ZGHK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830215","20080118","GROEN",,"hatchback"
"Personenauto","60GBN7","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820723","20080521","GROEN",,"hatchback"
"Personenauto","60SRVK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19800910","20061026","GROEN",,"hatchback"
"Personenauto","64SBS3","VOLKSWAGEN","GOLF C DIESEL 40 KW AUT","19860619","20110831","GRIJS",,"hatchback"
"Personenauto","65ZGD3","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850906","20121026","ROOD",,"hatchback"
"Personenauto","68THZ9","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850730","20120131","WIT",,"hatchback"
"Personenauto","69KBV2","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820618","20091007","ROOD",,"sedan"
"Personenauto","71TFK9","VOLKSWAGEN","GOLF C DIESEL 40 KW AUT","19850918","20120105","WIT",,"hatchback"
"Personenauto","73HSR8","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831221","20090213","ROOD",,"hatchback"
"Personenauto","81LXK6","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850919","20100708","BLAUW",,"hatchback"
"Personenauto","81STG4","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860507","20111122","ROOD",,"hatchback"
"Personenauto","82ZLD7","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860619","20121218","WIT",,"hatchback"
"Personenauto","84RRT9","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860224","20110707","ROOD",,"hatchback"
"Personenauto","84ZHB1","VOLKSWAGEN","GOLF C DIESEL 40 KW AUT","19850626","20121106","GRIJS",,"hatchback"
"Personenauto","88PXS5","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851220","20211019","BEIGE",,"hatchback"
"Personenauto","88XRR7","VOLKSWAGEN","GOLF C DIESEL 40 KW AUT","19861029","20120705","ROOD",,"hatchback"
"Personenauto","89GSHL","VOLKSWAGEN","GOLF C DIESEL 40 KW AUT","19860306","20100709","BEIGE",,"hatchback"
"Personenauto","89NGV2","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850630","20101008","ROOD",,"hatchback"
"Personenauto","89RHTF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19791210","20050405","ZWART",,"hatchback"
"Personenauto","90LSX6","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850722","20100621","ROOD",,"hatchback"
"Personenauto","90TSVP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830825","20070109","ORANJE",,"sedan"
"Personenauto","91ZGVD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19831006","20080128","WIT",,"hatchback"
"Personenauto","92SFKP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821019","20060114","BRUIN",,"sedan"
"Personenauto","92TXH3","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840118","20120419","GRIJS",,"hatchback"
"Personenauto","95JVB7","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840215","20090828","GRIJS",,"hatchback"
"Personenauto","96PJH6","VOLKSWAGEN","GOLF C DIESEL 40 KW AUT","19851031","20110127","GROEN",,"hatchback"
"Personenauto","96RLJ6","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860528","20110614","ZWART",,"hatchback"
"Personenauto","98TND1","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850717","20120229","ROOD",,"hatchback"
"Personenauto","98ZJH2","VOLKSWAGEN","GOLF C DIESEL 40 KW","19851204","20121122","ROOD",,"hatchback"
"Bedrijfsauto","BH02FP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820409","19820409","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK85RJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840127","19840127","N.v.t.",,"servicewagen"
"Bedrijfsauto","BR95FT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830203","19830203","N.v.t.",,"gesloten opbouw"
"Personenauto","GBVL72","VOLKSWAGEN","GOLF C DIESEL 40 KW","19910221","19930126","ROOD",,"hatchback"
"Personenauto","GXNF65","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860224","19930903","GRIJS",,"hatchback"
"Personenauto","HF04TR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19810910","19810910","BLAUW",,"Niet geregistreerd"
"Personenauto","HF40XP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19810914","19810914","GRIJS",,"Niet geregistreerd"
"Personenauto","HF60TP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19810910","19810910","GRIJS",,"hatchback"
"Personenauto","HF73TP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19810916","19810916","GROEN",,"Niet geregistreerd"
"Personenauto","HG13HV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19810929","19810929","GROEN",,"Niet geregistreerd"
"Personenauto","HG35VG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811015","19811015","BEIGE",,"Niet geregistreerd"
"Personenauto","HG96LJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811002","19811002","WIT",,"Niet geregistreerd"
"Personenauto","HG97HT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19810928","19810928","ROOD",,"Niet geregistreerd"
"Personenauto","HH11DT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811023","19811023","ROOD",,"Niet geregistreerd"
"Personenauto","HH14XX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811113","19811113","BLAUW",,"Niet geregistreerd"
"Personenauto","HH23PN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811104","19811104","ORANJE",,"Niet geregistreerd"
"Personenauto","HH32TS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","HH42ZJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811116","19811116","GRIJS",,"Niet geregistreerd"
"Personenauto","HH55FR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811023","19811023","GROEN",,"Niet geregistreerd"
"Personenauto","HH79JG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811028","19811028","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ15BP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811119","19811119","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ22BP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811120","19811120","ROOD",,"Niet geregistreerd"
"Personenauto","HJ25GG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19811127","19811127","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ87RG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820102","19820102","BRUIN",,"Niet geregistreerd"
"Personenauto","HK05VH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820121","19820121","ROOD",,"Niet geregistreerd"
"Personenauto","HK26RD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820112","19820112","GROEN",,"Niet geregistreerd"
"Personenauto","HK41RD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820112","19820112","WIT",,"Niet geregistreerd"
"Personenauto","HK51RD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820108","19820108","ROOD",,"Niet geregistreerd"
"Personenauto","HK65LZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820108","19820108","BLAUW",,"Niet geregistreerd"
"Personenauto","HL35XH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820208","19820208","ORANJE",,"Niet geregistreerd"
"Personenauto","HL38KZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820202","19820202","BLAUW",,"Niet geregistreerd"
"Personenauto","HL40YG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820210","19820210","GROEN",,"Niet geregistreerd"
"Personenauto","HL64FG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820129","19820129","ZWART",,"Niet geregistreerd"
"Personenauto","HL84ZG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820212","19820212","GROEN",,"Niet geregistreerd"
"Personenauto","HN05YB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820303","19820303","BLAUW",,"Niet geregistreerd"
"Personenauto","HN06YB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820302","19820302","ROOD",,"Niet geregistreerd"
"Personenauto","HN39XB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HN68FL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820218","19820218","BLAUW",,"Niet geregistreerd"
"Personenauto","HP05YT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820323","19820323","ROOD",,"Niet geregistreerd"
"Personenauto","HP38XG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820319","19820319","BEIGE",,"Niet geregistreerd"
"Personenauto","HP41JT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820311","19820311","BLAUW",,"Niet geregistreerd"
"Personenauto","HP51PT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820318","19820318","BLAUW",,"Niet geregistreerd"
"Personenauto","HP57NL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820312","19820312","GEEL",,"Niet geregistreerd"
"Personenauto","HP58ZZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820408","19820408","BLAUW",,"Niet geregistreerd"
"Personenauto","HP87YS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820323","19820323","BLAUW",,"Niet geregistreerd"
"Personenauto","HPTT21","VOLKSWAGEN","GOLF C DIESEL 40 KW AUT","19890802","19940308","GRIJS",,"hatchback"
"Personenauto","HR12KB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820331","19820331","ROOD",,"Niet geregistreerd"
"Personenauto","HR24DG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820428","19820428","WIT",,"Niet geregistreerd"
"Personenauto","HR29KB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820405","19820405","ROOD",,"Niet geregistreerd"
"Personenauto","HR32XV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820407","19820407","ROOD",,"Niet geregistreerd"
"Personenauto","HR56YZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820415","19820415","BLAUW",,"Niet geregistreerd"
"Personenauto","HR71NY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HR79DG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820325","19820325","BEIGE",,"Niet geregistreerd"
"Personenauto","HR84JY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820330","19820330","ROOD",,"Niet geregistreerd"
"Personenauto","HR94DH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HR98TD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820402","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","HRVZ68","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840209","19940323","ROOD",,"hatchback"
"Personenauto","HS15KH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820421","19820421","ROOD",,"Niet geregistreerd"
"Personenauto","HS19TF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820428","19820428","BLAUW",,"Niet geregistreerd"
"Personenauto","HS42NB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820419","19820419","ROOD",,"Niet geregistreerd"
"Personenauto","HS43RV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820423","19820423","BEIGE",,"Niet geregistreerd"
"Personenauto","HS45PJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820421","19820421","ROOD",,"Niet geregistreerd"
"Personenauto","HS76RV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820421","19820421","WIT",,"Niet geregistreerd"
"Personenauto","HS94GF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820414","19820414","ROOD",,"Niet geregistreerd"
"Personenauto","HT15FJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HT27FJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HT64LG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820507","19820507","ROOD",,"Niet geregistreerd"
"Personenauto","HT66LG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820506","19820506","GEEL",,"Niet geregistreerd"
"Personenauto","HT74LG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820507","19820507","BLAUW",,"Niet geregistreerd"
"Personenauto","HT80TF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820601","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","HT83TF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HT93FH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820504","19820504","ROOD",,"Niet geregistreerd"
"Personenauto","HT94NN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820920","19820920","GRIJS",,"Niet geregistreerd"
"Personenauto","HV23NJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820602","19820602","WIT",,"Niet geregistreerd"
"Personenauto","HV77PP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820616","19820616","ROOD",,"Niet geregistreerd"
"Personenauto","HVSF98","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840218","19940426","ROOD",,"hatchback"
"Personenauto","HX18HD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820611","19820611","GROEN",,"Niet geregistreerd"
"Personenauto","HX21SP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820625","19820625","BLAUW",,"Niet geregistreerd"
"Personenauto","HX41KY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HX54PD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HX92BK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820605","19820605","ROOD",,"Niet geregistreerd"
"Personenauto","HY08BG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY26PN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820709","19820709","GROEN",,"Niet geregistreerd"
"Personenauto","HY73GH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820629","19820629","WIT",,"Niet geregistreerd"
"Personenauto","HY73RN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY91DG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820628","19820628","GEEL",,"Niet geregistreerd"
"Personenauto","HZ36JT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820728","19820728","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ37YN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820818","19820818","ROOD",,"Niet geregistreerd"
"Personenauto","HZ45YD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820112","19820112","ROOD",,"Niet geregistreerd"
"Personenauto","HZ96XY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820816","19820816","BEIGE",,"Niet geregistreerd"
"Personenauto","JB14NF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820928","19820928","WIT",,"Niet geregistreerd"
"Personenauto","JB14NG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820908","19820908","GRIJS",,"Niet geregistreerd"
"Personenauto","JB21XK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820915","19820915","GRIJS",,"Niet geregistreerd"
"Personenauto","JB42VN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820917","19820917","ROOD",,"Niet geregistreerd"
"Personenauto","JB45ZR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820920","19820920","ROOD",,"Niet geregistreerd"
"Personenauto","JB47SG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JB51FB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820826","19820826","ROOD",,"Niet geregistreerd"
"Personenauto","JB52LK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JB62JY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820903","19820903","ROOD",,"Niet geregistreerd"
"Personenauto","JB63TT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820917","19820917","ROOD",,"Niet geregistreerd"
"Personenauto","JB64GN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820927","19820927","WIT",,"Niet geregistreerd"
"Personenauto","JB77JY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820903","19820903","WIT",,"Niet geregistreerd"
"Personenauto","JD03LR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821001","19821001","BRUIN",,"Niet geregistreerd"
"Personenauto","JD08TR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821007","19821007","PAARS",,"Niet geregistreerd"
"Personenauto","JD32HT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820928","19820928","BLAUW",,"Niet geregistreerd"
"Personenauto","JD33BR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820924","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","JD33JV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821015","19821015","BLAUW",,"Niet geregistreerd"
"Personenauto","JD35HT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820927","19820927","BLAUW",,"Niet geregistreerd"
"Personenauto","JD65HS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820925","19820925","GROEN",,"Niet geregistreerd"
"Personenauto","JF34BX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821020","19821020","ROOD",,"Niet geregistreerd"
"Personenauto","JF34TX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821029","19821029","WIT",,"Niet geregistreerd"
"Personenauto","JG10FY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821109","19821109","BLAUW",,"Niet geregistreerd"
"Personenauto","JG25KT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821119","19821119","GROEN",,"Niet geregistreerd"
"Personenauto","JG81FX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821108","19821108","ROOD",,"Niet geregistreerd"
"Personenauto","JG99TN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH12ZS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH25VG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830103","19830103","GEEL",,"Niet geregistreerd"
"Personenauto","JH32FD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821209","19821209","BLAUW",,"Niet geregistreerd"
"Personenauto","JH36RH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH47RH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830104","19830104","ROOD",,"Niet geregistreerd"
"Personenauto","JH70JL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH70LT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821217","19821217","ROOD",,"Niet geregistreerd"
"Personenauto","JH89ZR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830104","19830104","GROEN",,"Niet geregistreerd"
"Personenauto","JJ17HK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ18DZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ33XK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830114","19830114","ROOD",,"Niet geregistreerd"
"Personenauto","JJ35HJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JJ36FR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830104","19830104","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ43RJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830106","19830106","ROOD",,"Niet geregistreerd"
"Personenauto","JJ48RG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830106","19830106","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ50YL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830114","19830114","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ94DX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ95RH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830106","19830106","BLAUW",,"Niet geregistreerd"
"Personenauto","JK08VT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830211","19830211","ROOD",,"Niet geregistreerd"
"Personenauto","JK31HJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830124","19830124","ROOD",,"Niet geregistreerd"
"Personenauto","JK52ZZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830208","19830208","WIT",,"Niet geregistreerd"
"Personenauto","JK55NG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830127","19830127","BLAUW",,"Niet geregistreerd"
"Personenauto","JK84TR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830223","19830223","BLAUW",,"Niet geregistreerd"
"Personenauto","JL05LY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JL22GL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JL43YZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JL63KV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830217","19830217","ROOD",,"Niet geregistreerd"
"Personenauto","JL89TY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830425","19830425","ROOD",,"Niet geregistreerd"
"Personenauto","JN32SP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JP21JY","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830321","19830321","ROOD",,"Niet geregistreerd"
"Personenauto","JP25HD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830622","19830622","BLAUW",,"Niet geregistreerd"
