"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42HLGP","LANCIA","LANCIA LYBRA","20010831","20010831","BLAUW",,"sedan"
"Personenauto","43NTBS","LANCIA","LANCIA YPSILON","20040213","20040213","ZWART",,"hatchback"
"Personenauto","46XTJX","LANCIA","LANCIA YPSILON","20070927","20070927","BEIGE",,"hatchback"
"Personenauto","48PLPZ","LANCIA","LANCIA YPSILON","20040826","20040826","BLAUW",,"hatchback"
"Personenauto","49HFJ7","LANCIA","LANCIA YPSILON","20081031","20081031","WIT",,"hatchback"
"Personenauto","4ZTS77","LANCIA","VOYAGER","20150331","20150331","WIT","78780","MPV"
"Personenauto","50NPFX","LANCIA","LANCIA YPSILON","20040107","20040107","ROOD",,"hatchback"
"Personenauto","50PKHB","LANCIA","LANCIA LYBRA SW","20040817","20040817","ZWART",,"stationwagen"
"Personenauto","50RXS3","LANCIA","YPSILON","20110817","20110817","BEIGE","15926","MPV"
"Personenauto","50SPZH","LANCIA","LANCIA YPSILON","20060331","20060331","WIT",,"hatchback"
"Personenauto","51HPDV","LANCIA","LANCIA LYBRA SW","20010928","20010928","GROEN",,"stationwagen"
"Personenauto","52RXS3","LANCIA","YPSILON","20110817","20110817","GRIJS","15926","MPV"
"Personenauto","54FVHN","LANCIA","LANCIA Y","20000714","20000714","GRIJS",,"hatchback"
"Personenauto","54PST9","LANCIA","LANCIA YPSILON","20110324","20110324","BEIGE","16583","hatchback"
"Personenauto","56SZP1","LANCIA","VOYAGER","20120106","20120106","ZWART","64739","MPV"
"Personenauto","58RZV8","LANCIA","YPSILON","20110831","20110831","BEIGE","16655","MPV"
"Personenauto","58XRZ1","LANCIA","VOYAGER","20121112","20121112","ZWART","66735","voor rolstoelen toegankelijk voertuig"
"Personenauto","58ZLG4","LANCIA","YPSILON","20120314","20121222","ZWART","16855","MPV"
"Personenauto","59JSHF","LANCIA","LANCIA LYBRA SW","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","59KDR5","LANCIA","LANCIA Y","20001006","20091019","GROEN",,"hatchback"
"Personenauto","59TSX8","LANCIA","YPSILON","20120331","20120331","BEIGE","16516","MPV"
"Personenauto","5KHF03","LANCIA","YPSILON","20130425","20130425","ROOD","14285","MPV"
"Personenauto","5KTF14","LANCIA","VOYAGER","20130709","20130709","GRIJS","70375","MPV"
"Personenauto","5TJD26","LANCIA","LANCIA YPSILON","20100127","20140708","GRIJS","16415","hatchback"
"Personenauto","5ZRL40","LANCIA","VOYAGER","20150302","20150302","BLAUW","74585","MPV"
"Personenauto","60TSX8","LANCIA","YPSILON","20120411","20120411","WIT","19634","MPV"
"Personenauto","61KZR9","LANCIA","LANCIA YPSILON","20030930","20100309","WIT",,"hatchback"
"Personenauto","63PTHZ","LANCIA","LANCIA YPSILON","20041123","20041123","WIT",,"hatchback"
"Personenauto","64XPB9","LANCIA","YPSILON","20120629","20120629","ZWART","18310","MPV"
"Personenauto","64XTSK","LANCIA","LANCIA YPSILON","20070928","20070928","BRUIN",,"hatchback"
"Personenauto","65PDNL","LANCIA","LANCIA LYBRA SW","20040517","20040517","GRIJS",,"stationwagen"
"Personenauto","65XBZX","LANCIA","LANCIA YPSILON","20070330","20070330","ZWART",,"hatchback"
"Personenauto","65XDZ5","LANCIA","LANCIA YPSILON","20090131","20131202","GRIJS","14275","hatchback"
"Personenauto","66TLB2","LANCIA","YPSILON","20120306","20120306","ROOD","13499","MPV"
"Personenauto","66XJF1","LANCIA","YPSILON","20120615","20120615","WIT","15975","MPV"
"Personenauto","68NKBX","LANCIA","LANCIA YPSILON","20031023","20031023","ZWART",,"hatchback"
"Personenauto","68RZV8","LANCIA","YPSILON","20110829","20110829","ZWART","15926","MPV"
"Personenauto","69RJXK","LANCIA","LANCIA LYBRA SW","20050429","20050429","ZWART",,"stationwagen"
"Personenauto","6SJK61","LANCIA","YPSILON","20131010","20131010","BLAUW","15870","MPV"
"Personenauto","6XBK06","LANCIA","YPSILON","20140625","20140625","GRIJS","16725","MPV"
"Personenauto","6XRJ48","LANCIA","YPSILON","20091130","20141006","WIT",,"hatchback"
"Personenauto","71HRBB","LANCIA","LANCIA Y","20011012","20011012","BLAUW",,"hatchback"
"Personenauto","75TVN6","LANCIA","YPSILON","20120420","20120420","GRIJS","17519","MPV"
"Personenauto","77NGK8","LANCIA","LANCIA YPSILON","20100902","20100902","WIT","16260","hatchback"
"Personenauto","79DXVT","LANCIA","LANCIA Y","20000119","20000119","ZWART",,"hatchback"
"Personenauto","7KSK00","LANCIA","YPSILON","20130629","20130629","WIT","13320","MPV"
"Personenauto","7XHK92","LANCIA","YPSILON","20140730","20140730","BRUIN","16855","MPV"
"Personenauto","80JTX4","LANCIA","LANCIA YPSILON","20090831","20090831","ZWART","17367","hatchback"
"Personenauto","82NPKT","LANCIA","LANCIA YPSILON","20040109","20040109","WIT",,"hatchback"
"Personenauto","82TGF4","LANCIA","YPSILON","20120121","20120121","WIT","17719","MPV"
"Personenauto","83PNLH","LANCIA","LANCIA YPSILON","20050825","20050825","BLAUW",,"hatchback"
"Personenauto","83TGF4","LANCIA","YPSILON","20120120","20120120","BEIGE","19272","MPV"
"Personenauto","84KHZ8","LANCIA","LANCIA YPSILON","20091130","20091130","BLAUW","14824","hatchback"
"Personenauto","84XVV2","LANCIA","VOYAGER","20120830","20120830","GRIJS","66740","MPV"
"Personenauto","86DDGV","LANCIA","(LANCIA Y)","19990712","19990712","BLAUW",,"hatchback"
"Personenauto","86PHVP","LANCIA","LANCIA YPSILON","20040707","20040707","WIT",,"hatchback"
"Personenauto","88NVTH","LANCIA","LANCIA YPSILON","20040310","20040310","ZWART",,"hatchback"
"Personenauto","88NZDG","LANCIA","LANCIA YPSILON","20040331","20040331","ZWART",,"hatchback"
"Personenauto","89GPXR","LANCIA","LANCIA LYBRA","20010209","20010209","BLAUW",,"sedan"
"Personenauto","89KNN4","LANCIA","LANCIA YPSILON","20050804","20100109","GRIJS",,"hatchback"
"Personenauto","90GNK2","LANCIA","LANCIA YPSILON","20080728","20080728","ZWART",,"hatchback"
"Personenauto","90RSB5","LANCIA","YPSILON","20110714","20110714","GRIJS","18376","MPV"
"Personenauto","92RXJ3","LANCIA","YPSILON","20110811","20110811","WIT","16671","MPV"
"Personenauto","93ZKJR","LANCIA","LANCIA YPSILON","20080229","20080229","BEIGE",,"hatchback"
"Personenauto","94GDSG","LANCIA","LANCIA Y","20000929","20000929","ZWART",,"hatchback"
"Personenauto","94JBZ7","LANCIA","LANCIA YPSILON","20090420","20090420","GRIJS","15868","hatchback"
"Personenauto","94SFLV","LANCIA","LANCIA YPSILON","20051202","20051202","GRIJS",,"hatchback"
"Personenauto","94XKTF","LANCIA","LANCIA YPSILON","20070629","20070629","ZWART",,"hatchback"
"Personenauto","94XTNT","LANCIA","LANCIA YPSILON","20070928","20070928","BEIGE",,"hatchback"
"Personenauto","94ZBHG","LANCIA","LANCIA YPSILON","20071130","20071130","GRIJS",,"hatchback"
"Personenauto","95HJJ8","LANCIA","LANCIA YPSILON","20070917","20081209","BLAUW",,"hatchback"
"Personenauto","95XFPK","LANCIA","LANCIA YPSILON","20070501","20070501","GRIJS",,"hatchback"
"Personenauto","96DHVG","LANCIA","(LANCIA Y)","19990826","19990826","GROEN",,"hatchback"
"Personenauto","96ZBJF","LANCIA","LANCIA YPSILON","20071130","20071130","ROOD",,"hatchback"
"Personenauto","98HLDP","LANCIA","LANCIA LYBRA SW","20010827","20010827","BLAUW",,"stationwagen"
"Personenauto","98NZJK","LANCIA","LANCIA YPSILON","20040405","20040405","BLAUW",,"hatchback"
"Personenauto","98TTZP","LANCIA","LANCIA YPSILON","20070131","20070131","BLAUW",,"hatchback"
"Personenauto","99TLP5","LANCIA","YPSILON","20120314","20120314","ZWART","15369","MPV"
"Personenauto","99XPS3","LANCIA","YPSILON","20120630","20120630","WIT","17778","MPV"
"Personenauto","99XSV9","LANCIA","YPSILON","20120727","20120727","ROOD","16246","MPV"
"Personenauto","9KLV12","LANCIA","YPSILON","20130607","20130607","ROOD","14065","MPV"
"Personenauto","AR1999","LANCIA","FULVIA COUPE RALLYE 1.6 HF","19700423","20110429","ROOD",,"coupe"
"Personenauto","G585JR","LANCIA","VOYAGER","20140828","20191105","ZWART","73279","MPV"
"Personenauto","GT017H","LANCIA","YPSILON","20120530","20150825","ZWART","18850","MPV"
"Personenauto","GT213B","LANCIA","YPSILON","20121129","20150829","WIT","17404","MPV"
"Personenauto","HH501N","LANCIA","YPSILON","20110628","20151106","GRIJS","19510","MPV"
"Personenauto","HJ336G","LANCIA","YPSILON","20140506","20160308","WIT","16109","MPV"
"Personenauto","HX656J","LANCIA","YPSILON","20110921","20160324","GRIJS","20474","MPV"
"Personenauto","JN103X","LANCIA","VOYAGER","20120601","20160606","ZWART","61969","MPV"
"Personenauto","JX985J","LANCIA","YPSILON","20160630","20160630","BLAUW","18080","MPV"
"Personenauto","KP450J","LANCIA","YPSILON","20120131","20161117","WIT","17470","MPV"
"Personenauto","N818GJ","LANCIA","YPSILON","20130913","20211001","WIT","14990","MPV"
"Personenauto","NF225N","LANCIA","LANCIA YPSILON","20040216","20170203","BLAUW",,"hatchback"
"Personenauto","NK867P","LANCIA","LANCIA YPSILON","20040227","20170909","ZWART",,"hatchback"
"Personenauto","NS375X","LANCIA","LANCIA YPSILON","20071031","20170603","ROOD",,"hatchback"
"Personenauto","NVJR63","LANCIA","LANCIA Y 1.4","19960405","19960405","GROEN",,"hatchback"
"Personenauto","P569LZ","LANCIA","LANCIA YPSILON","20100927","20220419","ZWART","22774","hatchback"
"Personenauto","PBLZ51","LANCIA","LANCIA Y 1.2","19960521","19960521","ZWART",,"hatchback"
"Personenauto","PD81FG","LANCIA","FULVIA RALLY 1.3","19720630","19860131","ROOD",,"Niet geregistreerd"
"Personenauto","PFGG08","LANCIA","LANCIA Y 1.4","19960608","19960608","ZWART",,"hatchback"
"Personenauto","PG025D","LANCIA","LANCIA YPSILON","20071022","20170626","WIT",,"hatchback"
"Personenauto","PGBV97","LANCIA","LANCIA Y 1.2","19960620","19960620","BLAUW",,"hatchback"
"Personenauto","S587PR","LANCIA","VOYAGER","20140602","20230314","BLAUW","72585","MPV"
"Personenauto","S940GF","LANCIA","Y10 GT I.E.","19891211","20230105","GRIJS",,"hatchback"
"Personenauto","SR120R","LANCIA","YPSILON","20130327","20191107","WIT","14450","MPV"
"Personenauto","SX153R","LANCIA","LANCIA YPSILON","20080326","20190717","GRIJS",,"hatchback"
"Personenauto","TXNG27","LANCIA","(LANCIA Y)","19980827","19980827","GRIJS",,"hatchback"
"Bedrijfsauto","VD508B","LANCIA","VOYAGER VAN","20130329","20130329","N.v.t.","55765","gesloten opbouw"
"Bedrijfsauto","VD509B","LANCIA","VOYAGER VAN","20130329","20130329","N.v.t.","55765","gesloten opbouw"
"Bedrijfsauto","VG923S","LANCIA","VOYAGER VAN","20140110","20140110","N.v.t.","52703","gesloten opbouw"
"Personenauto","XK402R","LANCIA","YPSILON","20110628","20190121","GEEL","14999","MPV"
"Personenauto","XN163R","LANCIA","YPSILON","20110930","20190215","GRIJS","19413","MPV"
"Personenauto","ZFGH35","LANCIA","LANCIA Y","19990416","19990416","ROOD",,"hatchback"
"Personenauto","ZFGH37","LANCIA","(LANCIA Y)","19990415","19990415","GROEN",,"hatchback"
"Personenauto","ZR320B","LANCIA","YPSILON","20130410","20190708","GRIJS","15803","MPV"
