"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42HRZT","Personenauto","PLYMOUTH","2 D HATCHBACK","20100324","20040922","7030","coupe",,"ZWART","Niet geregistreerd","4",,"1180","1580","1280",,,"19930630","20011025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1580",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-03-24T00:00:00.000","2004-09-22T00:00:00.000","1993-06-30T00:00:00.000","2001-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB55","Personenauto","PLYMOUTH","VALIANT DUSTER",,"20230804",,"coupe","4","GROEN","Niet geregistreerd","8","5900","1460",,"1560",,,"19730605","20080207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2023-08-04T00:00:00.000","1973-06-05T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB45","Personenauto","PLYMOUTH","VOLARE","20240923","20100928",,"coupe","5","BRUIN","Niet geregistreerd","8","5209","1690","2020","1790",,,"19760618","20080918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2010-09-28T00:00:00.000","1976-06-18T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FVFP","Personenauto","PLYMOUTH","VALIANT DUSTER",,"20170801",,"coupe","4","ZWART","Niet geregistreerd","8","5200","1401",,"1501",,,"19740228","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.12","275","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2017-08-01T00:00:00.000","1974-02-28T00:00:00.000","2000-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD55","Personenauto","PLYMOUTH","DUSTER",,"20190304",,"coupe","5","GROEN","Niet geregistreerd","8","5900","1584",,"1684",,,"19730228","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.11","273","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-03-04T00:00:00.000","1973-02-28T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB48","Personenauto","PLYMOUTH","BARRACUDA",,"20090618",,"coupe","4","GEEL","Niet geregistreerd","8","5450","1575",,"1675",,,"19730630","20090618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2009-06-18T00:00:00.000","1973-06-30T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB55","Personenauto","PLYMOUTH","SATELITE SEBRING",,"20200408",,"coupe","5","GROEN","Niet geregistreerd","8","5210","1655","2372","1755",,,"19730630","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2372",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-04-08T00:00:00.000","1973-06-30T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB76","Personenauto","PLYMOUTH","DUSTER","20130920","20090625",,"coupe","4","WIT","Niet geregistreerd","8","5210","1540","2183","1640",,,"19740630","20090625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2183",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-09-20T00:00:00.000","2009-06-25T00:00:00.000","1974-06-30T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD36","Personenauto","PLYMOUTH","SATELLITE",,"20200318",,"coupe","5","ZWART","Niet geregistreerd","8","5211","1610","2370","1710",,,"19730228","20190612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2370",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-03-18T00:00:00.000","1973-02-28T00:00:00.000","2019-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6355GZ","Personenauto","PLYMOUTH","BARRACUDA FASTBACK",,"20220912",,"coupe","5","WIT","Niet geregistreerd","8","5200","1460",,"1560",,,"19690417","19690417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.21","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-09-12T00:00:00.000","1969-04-17T00:00:00.000","1969-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA45","Personenauto","PLYMOUTH","VOLARE","20240709","20020730",,"coupe","5","WIT","Niet geregistreerd","8","5200","1600",,"1700","750","1270","19770516","20020730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,"G2 gasinstallatie",,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-09T00:00:00.000","2002-07-30T00:00:00.000","1977-05-16T00:00:00.000","2002-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB24","Personenauto","PLYMOUTH","DUSTER",,"20230509",,"coupe",,"ORANJE","Niet geregistreerd","8","5562","1460","2184","1560",,,"19740228","20100130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2184",,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-09T00:00:00.000","1974-02-28T00:00:00.000","2010-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB74","Personenauto","PLYMOUTH","BARRACUDA",,"20140528",,"coupe","4","ORANJE","Niet geregistreerd","8","7208","1630",,"1730",,,"19730630","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-05-28T00:00:00.000","1973-06-30T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB73","Personenauto","PLYMOUTH","BARRACUDA",,"20101012",,"coupe","4","ZWART","Niet geregistreerd","8","5210","1510","1835","1610",,,"19740228","20101012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1835",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2010-10-12T00:00:00.000","1974-02-28T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA33","Personenauto","PLYMOUTH","SATELLITE",,"20040519",,"coupe",,"ROOD","Niet geregistreerd","8",,"1730",,"1830",,,"19730228","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2004-05-19T00:00:00.000","1973-02-28T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB92","Personenauto","PLYMOUTH","FURY","20260207","20220806",,"coupe","6","PAARS","Niet geregistreerd","8","5210","1832","2585","1932",,,"19760228","20220404","Geen verstrekking in Open Data","50","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2585",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-07T00:00:00.000","2022-08-06T00:00:00.000","1976-02-28T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD91","Personenauto","PLYMOUTH","DUSTER",,"20210419",,"coupe","5","GROEN","Niet geregistreerd","8","5210","1320",,"1420",,,"19730228","20210419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.14","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-19T00:00:00.000","1973-02-28T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FV17","Personenauto","PLYMOUTH","VALIANT BROUGHAM","20250622","20210417",,"coupe","5","GROEN","Niet geregistreerd","6","3682","1470",,"1570",,,"19750613","19750613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","0",,,,,,"0","0.04","282","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2021-04-17T00:00:00.000","1975-06-13T00:00:00.000","1975-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
