"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BLB3","Bedrijfsauto","RENAULT","D","20250615","20180618",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6255","11990","6355",,,"20180615","20180615","Geen verstrekking in Open Data",,"Ja",,"5735",,,,,,"6",,,,"875","240","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20260515","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2018-06-18T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2026-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BBJ9","Bedrijfsauto","RENAULT","PREMIUM","20241206","20160205",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","10837","14740","28000","14840","750",,"20121206","20121206","Geen verstrekking in Open Data",,"Ja",,"13260",,"35260",,,,"6",,"967",,"970","255","N3",,,"r. balk by vooras","28000","PRC3C",,,,,,"0.02","685","Nee","Nee","20241118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2016-02-05T00:00:00.000","2012-12-06T00:00:00.000","2012-12-06T00:00:00.000","2024-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BST4","Bedrijfsauto","RENAULT","D WIDE","20250330","20220511",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","7729","19000","7829",,,"20160810","20220511","Geen verstrekking in Open Data",,"Ja","90","11271",,,,,,"6",,,,"986","252","N3",,,,"19000","PRA3",,,,,,"0.03","550","Nee","Nee","20260328","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2022-05-11T00:00:00.000","2016-08-10T00:00:00.000","2022-05-11T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZZG","Bedrijfsauto","RENAULT","NETRAS CITY 1 3.5","20240911","20201218","12073","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2963","2150","3500","2250",,,"20060907","20060926","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"232","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.04","401","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-12-18T00:00:00.000","2006-09-07T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGF8","Bedrijfsauto","RENAULT","T","20241005","20230912",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8915","19000","9015","750",,"20150716","20150716","Geen verstrekking in Open Data",,"Ja",,"10085",,"40985","24000",,,"4",,"752",,"892","250","N3",,,"r. balk vooras","20500","HD002",,,,,,"0.03","520","Nee","Nee","20260319","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-09-12T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000","2026-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BLH5","Bedrijfsauto","RENAULT","PREMIUM 450 6X2","20250215","20200319",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8990","26000","9090","750",,"20090113","20181120","Geen verstrekking in Open Data",,"Ja",,"17010",,"34910","24000",,,"6",,"865",,"870","255","N3",,,"r.","26000","PREMIUM 450 6X2",,,,,,"0.04","547","Nee","Nee","20241116","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2020-03-19T00:00:00.000","2009-01-13T00:00:00.000","2018-11-20T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKD6","Bedrijfsauto","RENAULT","D WIDE","20221208","20231031",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","7505","19500","7605",,,"20171106","20171106","Geen verstrekking in Open Data",,"Nee",,"11995","39000",,,,,"6",,,,"637","255","N3",,,"r. balk by vooras","19500","PRG3C",,,,,,"0.04","390","Nee","Nee","20231116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-12-08T00:00:00.000","2023-10-31T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000","2023-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BJL6","Bedrijfsauto","RENAULT","D","20240522","20170503",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6315","11990","6415",,,"20170503","20170503","Geen verstrekking in Open Data",,"Ja",,"5675",,,,,,"6",,,,"878","240","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20250504","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVT2","Bedrijfsauto","RENAULT","T","20240818","20230822",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12777","12018","28000","12118","750",,"20230818","20230822","Geen verstrekking in Open Data",,"Ja","90","15982",,"37882","24000",,"2","6",,"880",,"1032","255","N3",,,,"28000","HD004",,,,,,"0.03","655","Nee","Nee","20250921","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-08-22T00:00:00.000","2023-08-18T00:00:00.000","2023-08-22T00:00:00.000","2025-09-21T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPL4","Bedrijfsauto","RENAULT","D","20250519","20200519",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","5132","5250","11990","5350",,,"20200519","20200519","Geen verstrekking in Open Data",,"Ja","90","6740",,,,,,"6",,,,"830","250","N2",,,"r. balk v. vooras","12000","MDA2C",,,,,,"0.03","470","Nee","Nee","20260408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2026-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFK4","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240615","20141208",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2488","2050","4500","2150","750",,"20141203","20141203","Geen verstrekking in Open Data",,"Ja",,"2450",,"3500","3500",,,"4",,"500",,"484","193","N2",,,"r. balk 100 cm a. achteras","4500","F242",,,,,,"0.05","250","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2014-12-08T00:00:00.000","2014-12-03T00:00:00.000","2014-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJL4","Bedrijfsauto","RENAULT","D","20240509","20170501",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6300","11990","6400",,,"20170501","20170501","Geen verstrekking in Open Data",,"Ja",,"5690",,,,,,"6",,,,"880","241","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20250424","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-09T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2025-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJT8","Bedrijfsauto","RENAULT","D","20240817","20170831",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","5921","11990","6021",,,"20170815","20170815","Geen verstrekking in Open Data",,"Ja",,"6069",,,,,,"6",,,,"870","244","N3",,,"r. by vooras","14300","MDA3C",,,,,,"0.03","500","Nee","Nee","20250803","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2017-08-31T00:00:00.000","2017-08-15T00:00:00.000","2017-08-15T00:00:00.000","2025-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BRR8","Bedrijfsauto","RENAULT","D-WIDE Z.E.","20240611","20210611",,"afneembare bovenbouw","3","N.v.t.","N.v.t.",,,"10870","27000","10970",,,"20210611","20210611","Geen verstrekking in Open Data",,"Ja","90","16130",,,,,"2","6",,,,"930","255","N3",,,,"27000","PRC3C",,,,,,"0.03","545","Nee","Nee","20240919","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2024-09-19T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BVPJ","Bedrijfsauto","RENAULT","MASTER","20250409","20200617","6297","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2463","2250","3500","2350","750",,"20060106","20060106","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,,"4",,,,,"194","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-06-17T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
