"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JHBN31","MERCEDES-BENZ","190 E 2.3-16","19850226","19940801","BRUIN",,"sedan"
"Personenauto","JLSH92","MERCEDES-BENZ","190 E 2.3-16","19850522","19941216","BEIGE",,"sedan"
"Personenauto","JNTP82","MERCEDES-BENZ","190 E 2.3-16","19860707","19941011","BEIGE",,"sedan"
"Personenauto","JPFZ55","MERCEDES-BENZ","190 E 2.3-16","19860317","19941018","ZWART",,"sedan"
"Personenauto","JPHD51","MERCEDES-BENZ","190 E 2.3-16","19860202","19941014","GRIJS",,"sedan"
"Personenauto","JSXH55","MERCEDES-BENZ","190 E 2.3-16","19851218","19941209","ZWART",,"sedan"
"Personenauto","JVDD56","MERCEDES-BENZ","190 E 2.3-16","19850102","19941228","BEIGE",,"sedan"
"Personenauto","JZTS15","MERCEDES-BENZ","190 E 2.3-16","19850122","19950202","GRIJS",,"sedan"
"Personenauto","LBPD55","MERCEDES-BENZ","190 E 2.3-16","19860411","19950214","ZWART",,"sedan"
"Personenauto","LGSX78","MERCEDES-BENZ","190 E 2.3-16","19860321","19950426","ZWART",,"sedan"
"Personenauto","LHSZ67","MERCEDES-BENZ","190 E 2.3-16","19850424","19950411","ZWART",,"sedan"
"Personenauto","LJVF28","MERCEDES-BENZ","190 E 2.3-16","19851125","19950426","ZWART",,"sedan"
"Personenauto","LK95VN","MERCEDES-BENZ","190 E 2.3-16","19840926","19840926","GRIJS",,"sedan"
"Personenauto","LS65PB","MERCEDES-BENZ","190 E 2.3-16","19850124","19850124","ZWART",,"sedan"
"Personenauto","LS86DY","MERCEDES-BENZ","190 E 2.3-16","19850124","19850124","BEIGE",,"sedan"
"Personenauto","LSZL86","MERCEDES-BENZ","190 E 2.3-16","19851025","19950711","ZWART",,"sedan"
"Personenauto","LTXX97","MERCEDES-BENZ","190 E 2.3-16","19850530","19950727","ZWART",,"sedan"
"Personenauto","LTZD36","MERCEDES-BENZ","190 E 2.3-16","19870401","19950804","ZWART",,"sedan"
"Personenauto","LV80DV","MERCEDES-BENZ","190 E 2.3-16","19840630","19850131","ZWART",,"sedan"
"Personenauto","LVGB69","MERCEDES-BENZ","190 E 2.3-16","19860304","19950816","GRIJS",,"sedan"
"Personenauto","LVRH68","MERCEDES-BENZ","190 E 2.3-16","19841025","19950815","ZWART",,"sedan"
"Personenauto","LVXZ12","MERCEDES-BENZ","190 E 2.3-16","19860406","19950818","ZWART",,"sedan"
"Personenauto","LXFV46","MERCEDES-BENZ","190 E 2.3-16","19860317","19950825","ZWART",,"sedan"
"Personenauto","LXGT48","MERCEDES-BENZ","190 E 2.3-16","19850628","19950904","GRIJS",,"sedan"
"Personenauto","LXZP66","MERCEDES-BENZ","190 E 2.3-16","19860815","19950915","ZWART",,"sedan"
"Personenauto","LZBN68","MERCEDES-BENZ","190 E 2.3-16","19850823","19950915","ZWART",,"sedan"
"Personenauto","LZRJ23","MERCEDES-BENZ","190 E 2.3-16","19841130","19950928","GRIJS",,"sedan"
"Personenauto","NBPG19","MERCEDES-BENZ","190 E 2.3-16","19840925","19951012","GRIJS",,"sedan"
"Personenauto","NBSJ99","MERCEDES-BENZ","190 E 2.3-16","19850709","19951201","ZWART",,"sedan"
"Personenauto","ND18ZD","MERCEDES-BENZ","190 E 2.3-16","19850424","19850424","ZWART",,"sedan"
"Personenauto","ND19ZD","MERCEDES-BENZ","190 E 2.3-16","19850426","19850426","ZWART",,"sedan"
"Personenauto","ND40FX","MERCEDES-BENZ","190 E 2.3-16","19850423","19850423","ZWART",,"sedan"
"Personenauto","NF46FP","MERCEDES-BENZ","190 E 2.3-16","19850425","19850425","ZWART",,"sedan"
"Personenauto","NF50KB","MERCEDES-BENZ","190 E 2.3-16","19850625","19850625","ZWART",,"sedan"
"Personenauto","NF50ZT","MERCEDES-BENZ","190 E 2.3-16","19850510","19850510","ZWART",,"sedan"
"Personenauto","NFZD14","MERCEDES-BENZ","190 E 2.3-16","19850829","19951202","BRUIN",,"sedan"
"Personenauto","NG70SP","MERCEDES-BENZ","190 E 2.3-16","19850515","19850515","ZWART",,"sedan"
"Personenauto","NH96XD","MERCEDES-BENZ","190 E 2.3-16","19850606","19850606","ZWART",,"sedan"
"Personenauto","NHRP66","MERCEDES-BENZ","190 E 2.3-16","19861106","19951227","ZWART",,"sedan"
"Personenauto","NK66BF","MERCEDES-BENZ","190 E 2.3-16","19850625","19850625","ZWART",,"sedan"
"Personenauto","NK98SF","MERCEDES-BENZ","190 E 2.3-16","19850726","19850726","ZWART",,"sedan"
"Personenauto","NLGN41","MERCEDES-BENZ","190 E 2.3-16","19841105","19960329","BEIGE",,"sedan"
"Personenauto","NN77GR","MERCEDES-BENZ","190 E 2.3-16","19850802","19850802","ZWART",,"sedan"
"Personenauto","NNSX52","MERCEDES-BENZ","190 E 2.3-16","19880124","19960622","ZWART",,"sedan"
"Personenauto","NNZH12","MERCEDES-BENZ","190 E 2.3-16","19850329","19960202","ZWART",,"sedan"
"Personenauto","NP37JV","MERCEDES-BENZ","190 E 2.3-16","19850912","19850912","ZWART",,"sedan"
"Personenauto","NR79BN","MERCEDES-BENZ","190 E 2.3-16","19850910","19850910","ZWART",,"sedan"
"Personenauto","NV89TX","MERCEDES-BENZ","190 E 2.3-16","19851122","19851122","ZWART",,"sedan"
"Personenauto","NVZJ74","MERCEDES-BENZ","190 E 2.3-16","19841128","19960517","BEIGE",,"sedan"
"Personenauto","NXVF88","MERCEDES-BENZ","190 E 2.3-16","19850401","19960426","ZWART",,"sedan"
"Personenauto","NXZX64","MERCEDES-BENZ","190 E 2.3-16","19850523","19960426","ZWART",,"sedan"
"Personenauto","PB38JR","MERCEDES-BENZ","190 E 2.3-16","19860220","19860220","BEIGE",,"sedan"
"Personenauto","PB72DF","MERCEDES-BENZ","190 E 2.3-16","19860120","19860120","ZWART",,"sedan"
"Personenauto","PDDG57","MERCEDES-BENZ","190 E 2.3-16","19841105","19960603","ZWART",,"sedan"
"Personenauto","PF02PZ","MERCEDES-BENZ","190 E 2.3-16","19850630","19861113","GRIJS",,"sedan"
"Personenauto","PGTP06","MERCEDES-BENZ","190 E 2.3-16","19850531","19960829","ZWART",,"sedan"
"Personenauto","PJ11DH","MERCEDES-BENZ","190 E 2.3-16","19860415","19860415","BLAUW",,"sedan"
"Personenauto","PJFR15","MERCEDES-BENZ","190 E 2.3-16","19850306","19961018","ROOD",,"sedan"
"Personenauto","PL40XV","MERCEDES-BENZ","190 E 2.3-16","19850630","19860527","GRIJS",,"sedan"
"Personenauto","PLFF95","MERCEDES-BENZ","190 E 2.3-16","19850108","19960822","ZWART",,"sedan"
"Personenauto","PP63SZ","MERCEDES-BENZ","190 E 2.3-16","19860717","19860717","ZWART",,"sedan"
"Personenauto","PPGN03","MERCEDES-BENZ","190 E 2.3-16","19871016","19961108","ZWART",,"sedan"
"Personenauto","PR12DZ","MERCEDES-BENZ","190 E 2.3-16","19860530","19860530","BEIGE",,"sedan"
"Personenauto","PSLB71","MERCEDES-BENZ","190 E 2.3-16","19850506","19961227","ZWART",,"sedan"
"Personenauto","PT203N","MERCEDES-BENZ","190 E 2.3-16","19860423","20170914","ZWART",,"sedan"
"Personenauto","PT76ND","MERCEDES-BENZ","190 E 2.3-16","19860627","19860627","ZWART",,"sedan"
"Personenauto","PV95GJ","MERCEDES-BENZ","190 E 2.3-16","19850630","19860805","ZWART",,"sedan"
"Personenauto","PVZF84","MERCEDES-BENZ","190 E 2.3-16","19850926","19970218","ZWART",,"sedan"
"Personenauto","PY04ZX","MERCEDES-BENZ","190 E 2.3-16","19860908","19860908","BEIGE",,"sedan"
"Personenauto","RG10ZF","MERCEDES-BENZ","190 E 2.3-16","19860630","19870105","BLAUW",,"sedan"
"Personenauto","RH09NT","MERCEDES-BENZ","190 E 2.3-16","19861212","19861212","ZWART",,"sedan"
"Personenauto","RJ22ZN","MERCEDES-BENZ","190 E 2.3-16","19870312","19870312","ZWART",,"sedan"
"Personenauto","RLFL82","MERCEDES-BENZ","190 E 2.3-16","19851017","19970407","BEIGE",,"sedan"
"Personenauto","RP52XG","MERCEDES-BENZ","190 E 2.3-16","19850630","19871030","ZWART",,"sedan"
"Personenauto","RPSF58","MERCEDES-BENZ","190 E 2.3-16","19870312","19970507","GRIJS",,"sedan"
"Personenauto","RR56BZ","MERCEDES-BENZ","190 E 2.3-16","19850630","19870226","GRIJS",,"sedan"
"Personenauto","RRJR90","MERCEDES-BENZ","190 E 2.3-16","19850312","19970801","ZWART",,"sedan"
"Personenauto","RVRR91","MERCEDES-BENZ","190 E 2.3-16","19851112","19970902","ZWART",,"sedan"
"Personenauto","SBBX87","MERCEDES-BENZ","190 E 2.3-16","19850603","19970902","GRIJS",,"sedan"
"Personenauto","SFNB93","MERCEDES-BENZ","190 E 2.3-16","19850401","19971002","ZWART",,"sedan"
"Personenauto","SGHN41","MERCEDES-BENZ","190 E 2.3-16","19850705","19970929","ZWART",,"sedan"
"Personenauto","SK03TD","MERCEDES-BENZ","190 E 2.3-16","19870911","19870911","GRIJS",,"sedan"
"Personenauto","SNBH47","MERCEDES-BENZ","190 E 2.3-16","19850716","19971120","ZWART",,"sedan"
"Personenauto","T695GG","MERCEDES-BENZ","190 E 2.3-16","19860630",,"ZWART",,"sedan"
"Personenauto","THNV75","MERCEDES-BENZ","190 E 2.3-16","19860320","19980511","GRIJS",,"sedan"
"Personenauto","TL24YL","MERCEDES-BENZ","190 E 2.3-16","19880803","19880803","ZWART",,"sedan"
"Personenauto","XJZB90","MERCEDES-BENZ","190 E 2.3-16","19850829","19990614","ZWART",,"sedan"
"Personenauto","XP15ZS","MERCEDES-BENZ","190 E 2.3-16","19850630","19890920","ZWART",,"sedan"
"Personenauto","XR35HN","MERCEDES-BENZ","190 E 2.3-16","19850630","19890905","BEIGE",,"sedan"
"Personenauto","ZK77HY","MERCEDES-BENZ","190 E 2.3-16","19850630","19910411","GRIJS",,"sedan"
"Personenauto","ZL094B","MERCEDES-BENZ","190 E 2.3-16","19860424","20190617","GRIJS",,"sedan"
