"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VFZ40","CITROEN","ACADIANE","19810923","20100109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRG41","CITROEN","ACADIANE","19820322","20110909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40ZB21","CITROEN","ACADIANE","19801217","19801217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40ZB22","CITROEN","ACADIANE","19801210","19801210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45ZB15","CITROEN","ACADIANE","19810105","19810105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BVJT","CITROEN","ACADIANE","19830831","20051028","N.v.t.",,"gesloten opbouw"
"Personenauto","47TTJX","CITROEN","ACADIANE","19840630","20070118","BLAUW",,"stationwagen"
"Bedrijfsauto","49ZB22","CITROEN","ACADIANE","19810105","19810105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBF03","CITROEN","ACADIANE","19850322","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53EB50","CITROEN","ACADIANE","19780817","19780817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53RB97","CITROEN","ACADIANE","19791213","19791213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54SB69","CITROEN","ACADIANE","19800319","19800319","N.v.t.",,"open wagen"
"Bedrijfsauto","54VRTV","CITROEN","ACADIANE","19821117","20000807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55PB21","CITROEN","ACADIANE","19791018","19791018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56GB49","CITROEN","ACADIANE","19790124","19790124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VB35","CITROEN","ACADIANE","19801021","19801021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63TB09","CITROEN","ACADIANE","19800509","19800509","N.v.t.",,"open wagen"
"Bedrijfsauto","67MB86","CITROEN","ACADIANE","19790704","19790704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67RB00","CITROEN","ACADIANE","19800111","19800111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68NB88","CITROEN","ACADIANE","19791017","19791017","N.v.t.",,"gesloten opbouw"
"Personenauto","68XST3","CITROEN","ACADIANE","19850625","20120728","BLAUW",,"stationwagen"
"Bedrijfsauto","6VGT09","CITROEN","ACADIANE","19810506","20100303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VB97","CITROEN","ACADIANE","19801106","19801106","N.v.t.",,"gesloten opbouw"
"Personenauto","72GDPJ","CITROEN","ACADIANE","19840704","19840704","GROEN",,"cabriolet"
"Bedrijfsauto","74BVBP","CITROEN","ACADIANE","19800609","20050823","N.v.t.",,"gesloten opbouw"
"Personenauto","74HFJT","CITROEN","ACADIANE CABRIOLET","19840501","19840501","GROEN",,"cabriolet"
"Bedrijfsauto","74TB97","CITROEN","ACADIANE","19800530","19800530","N.v.t.",,"gesloten opbouw"
"Personenauto","75TVV3","CITROEN","ACADIANE","19811130","20120416","WIT",,"hatchback"
"Bedrijfsauto","76BVZP","CITROEN","ACADIANE","19810630","20060117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76XB02","CITROEN","ACADIANE","19810105","19810105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78HB88","CITROEN","ACADIANE","19790418","19790418","N.v.t.",,"gesloten opbouw"
"Personenauto","78HJGK","CITROEN","ACADIANE","19820506","19820506","BLAUW",,"cabriolet"
"Bedrijfsauto","79VKZ8","CITROEN","ACADIANE","19850220","20071120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJB52","CITROEN","ACADIANE","19811001","20100625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VNS16","CITROEN","ACADIANE","19831028","20110503","N.v.t.",,"gesloten opbouw"
"Personenauto","80YD63","CITROEN","ACADIANE","19761206","20210316","BLAUW",,"stationwagen"
"Bedrijfsauto","83TB74","CITROEN","ACADIANE","19800619","19800619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84RB49","CITROEN","ACADIANE","19800220","19800220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84TB79","CITROEN","ACADIANE","19800620","19800620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJK87","CITROEN","ACADIANE","19850417","20100803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VSR86","CITROEN","ACADIANE","19790112","20120526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVJ14","CITROEN","ACADIANE","19831219","20120605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VXS3","CITROEN","ACADIANE","19831102","20081205","N.v.t.",,"gesloten opbouw"
"Personenauto","9XRG81","CITROEN","ACADIANE","19830603","20141003","BLAUW",,"stationwagen"
"Bedrijfsauto","BB06PK","CITROEN","ACADIANE","19810709","19810709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB06YH","CITROEN","ACADIANE","19810928","19810928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB07LX","CITROEN","ACADIANE","19810605","19810605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB07NT","CITROEN","ACADIANE","19810618","19810618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB18JY","CITROEN","ACADIANE","19810612","19810612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB20BF","CITROEN","ACADIANE","19810227","19810227","N.v.t.",,"open wagen"
"Bedrijfsauto","BB20KY","CITROEN","ACADIANE","19810521","19810521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB26KY","CITROEN","ACADIANE","19810522","19810522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB31XY","CITROEN","ACADIANE","19810904","19810904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB35LN","CITROEN","ACADIANE","19810612","19810612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB36LR","CITROEN","ACADIANE","19810618","19810618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB36XG","CITROEN","ACADIANE","19810828","19810828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB47PY","CITROEN","ACADIANE","19810701","19810701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB55XV","CITROEN","ACADIANE","19810903","19810903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB57XV","CITROEN","ACADIANE","19810904","19810904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB62XY","CITROEN","ACADIANE","19810917","19810917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB68XV","CITROEN","ACADIANE","19810902","19810902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB78ND","CITROEN","ACADIANE","19810605","19810605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB82HZ","CITROEN","ACADIANE","19810428","19810428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB82VL","CITROEN","ACADIANE","19810821","19810821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB84YP","CITROEN","ACADIANE","19810916","19810916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB86VL","CITROEN","ACADIANE","19810812","20201013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB92JS","CITROEN","ACADIANE","19810514","19810514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB93XS","CITROEN","ACADIANE","19810902","19810902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD01PR","CITROEN","ACADIANE","19820219","19820219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD01RP","CITROEN","ACADIANE","19820305","19820305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD09RV","CITROEN","ACADIANE","19820301","19820301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD15GY","CITROEN","ACADIANE","19811203","19811203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD17LP","CITROEN","ACADIANE","19820129","19820129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD17SR","CITROEN","ACADIANE","19820329","19820329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD21FS","CITROEN","ACADIANE","19811112","19811112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD32SG","CITROEN","ACADIANE","19820302","19820302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD34LT","CITROEN","ACADIANE","19820129","19820129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD35ZF","CITROEN","ACADIANE","19820429","19820429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD37SJ","CITROEN","ACADIANE","19810612","19810612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD40ZF","CITROEN","ACADIANE","19820503","19820503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD44PF","CITROEN","ACADIANE","19820211","19820211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD49XX","CITROEN","ACADIANE","19820414","19820414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD52YD","CITROEN","ACADIANE","19820416","19820416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD54ZR","CITROEN","ACADIANE","19820506","19820506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD55SL","CITROEN","ACADIANE","19820305","19820305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD68PK","CITROEN","ACADIANE","19820210","19820210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD74XX","CITROEN","ACADIANE","19820419","19820419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD74ZX","CITROEN","ACADIANE","19820511","19820511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD77ZX","CITROEN","ACADIANE","19820510","19820510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD81BV","CITROEN","ACADIANE","19811023","19811023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD82NB","CITROEN","ACADIANE","19820127","19820127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD86NZ","CITROEN","ACADIANE","19820210","19820210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD86XK","CITROEN","ACADIANE","19820407","19820407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD88VG","CITROEN","ACADIANE","19820323","19820323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BD91SL","CITROEN","ACADIANE","19820308","19820308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD99PP","CITROEN","ACADIANE","19820225","19820225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF14TN","CITROEN","ACADIANE","19821028","19821028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF16LD","CITROEN","ACADIANE","19820805","19820805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF17VF","CITROEN","ACADIANE","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF27RL","CITROEN","ACADIANE","19820930","19820930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF28VY","CITROEN","ACADIANE","19821115","19821115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF34TX","CITROEN","ACADIANE","19830228","19830228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF37TK","CITROEN","ACADIANE","19821027","19821027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF39TK","CITROEN","ACADIANE","19821123","19821123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF40JT","CITROEN","ACADIANE","19820812","19820812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF43HR","CITROEN","ACADIANE","19820716","19820716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF43ZV","CITROEN","ACADIANE","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF44ZV","CITROEN","ACADIANE","19830223","19830223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF45DL","CITROEN","ACADIANE","19820628","19820628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF45TB","CITROEN","ACADIANE","19821020","19821020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF45TF","CITROEN","ACADIANE","19821102","19821102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF48TB","CITROEN","ACADIANE","19821023","19821023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF49TB","CITROEN","ACADIANE","19821027","19821027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF49VS","CITROEN","ACADIANE","19821115","19821115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF53DP","CITROEN","ACADIANE","19820607","19820607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF53TF","CITROEN","ACADIANE","19821027","19821027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF54TF","CITROEN","ACADIANE","19821102","19821102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF54TR","CITROEN","ACADIANE","19821101","19821101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF58VP","CITROEN","ACADIANE","19821109","19821109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF62VP","CITROEN","ACADIANE","19821117","19821117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF69DZ","CITROEN","ACADIANE","19820618","19820618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF71BK","CITROEN","ACADIANE","19820528","19820528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF72FF","CITROEN","ACADIANE","19820611","19820611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF79PL","CITROEN","ACADIANE","19820928","20220506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF81JF","CITROEN","ACADIANE","19820714","19820714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF84SY","CITROEN","ACADIANE","19821022","19821022","N.v.t.",,"open wagen"
"Bedrijfsauto","BF88NF","CITROEN","ACADIANE","19820830","19820830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF94XB","CITROEN","ACADIANE","19830105","19830105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF95SY","CITROEN","ACADIANE","19821026","19821026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF99KY","CITROEN","ACADIANE","19820803","19820803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG07TV","CITROEN","ACADIANE","19830613","19830613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG08KX","CITROEN","ACADIANE","19830407","19830407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG10KX","CITROEN","ACADIANE","19830331","19830331","N.v.t.",,"open wagen"
"Bedrijfsauto","BG12LK","CITROEN","ACADIANE","19830519","19830519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG12XB","CITROEN","ACADIANE","19830624","19830624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG13XB","CITROEN","ACADIANE","19830701","19830701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG15JS","CITROEN","ACADIANE","19830321","19830321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG17HD","CITROEN","ACADIANE","19830225","19830225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG17LS","CITROEN","ACADIANE","19830413","19830413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG24RX","CITROEN","ACADIANE","19830519","19830519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG25TS","CITROEN","ACADIANE","19830615","19830615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG26VS","CITROEN","ACADIANE","19830623","19830623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG27NX","CITROEN","ACADIANE","19830422","19830422","N.v.t.",,"open wagen"
"Bedrijfsauto","BG28YP","CITROEN","ACADIANE","19830719","19830719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG29LX","CITROEN","ACADIANE","19830426","19830426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG30FD","CITROEN","ACADIANE","19830207","19830207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG33BJ","CITROEN","ACADIANE","19830106","19830106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG41XH","CITROEN","ACADIANE","19830708","19830708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG45NG","CITROEN","ACADIANE","19830421","19830421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG46ND","CITROEN","ACADIANE","19830415","19830415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG49ZG","CITROEN","ACADIANE","19830715","19830715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG51KZ","CITROEN","ACADIANE","19830506","19830506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG52KZ","CITROEN","ACADIANE","19830331","19830331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG54DZ","CITROEN","ACADIANE","19830121","19830121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG64ZP","CITROEN","ACADIANE","19830804","19830804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG65BD","CITROEN","ACADIANE","19830104","19830104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG75BR","CITROEN","ACADIANE","19830105","19830105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG75BV","CITROEN","ACADIANE","19830119","19830119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG75KS","CITROEN","ACADIANE","19830407","19830407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG79KF","CITROEN","ACADIANE","19790907","19790907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG83GT","CITROEN","ACADIANE","19830216","19830216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG83RJ","CITROEN","ACADIANE","19830506","19830506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG84HP","CITROEN","ACADIANE","19830309","19830309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG84JH","CITROEN","ACADIANE","19830311","19830311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG90PJ","CITROEN","ACADIANE","19830422","19830422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH09LP","CITROEN","ACADIANE","19831104","19831104","N.v.t.",,"open wagen"
"Bedrijfsauto","BH13SH","CITROEN","ACADIANE","19840112","19840112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH17SH","CITROEN","ACADIANE","19840112","19840112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH17TH","CITROEN","ACADIANE","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH20SH","CITROEN","ACADIANE","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH23PL","CITROEN","ACADIANE","19831216","19831216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH25HG","CITROEN","ACADIANE","19831006","19831006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH30HD","CITROEN","ACADIANE","19830929","19830929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH33XG","CITROEN","ACADIANE","19840124","19840124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH40DJ","CITROEN","ACADIANE","19830905","19830905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH40VR","CITROEN","ACADIANE","19840120","19840120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH47PJ","CITROEN","ACADIANE","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH50HJ","CITROEN","ACADIANE","19830929","19830929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH50PJ","CITROEN","ACADIANE","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH53ZN","CITROEN","ACADIANE","19840224","19840224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH54NR","CITROEN","ACADIANE","19831206","19831206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH54ZY","CITROEN","ACADIANE","19840227","19840227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH56FX","CITROEN","ACADIANE","19820408","19820408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH58RT","CITROEN","ACADIANE","19840113","19840113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH65VV","CITROEN","ACADIANE","19840123","19840123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH68DP","CITROEN","ACADIANE","19830826","19830826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH73JH","CITROEN","ACADIANE","19831012","19831012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH74FJ","CITROEN","ACADIANE","19830909","19830909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH78LD","CITROEN","ACADIANE","19831103","19831103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH81LD","CITROEN","ACADIANE","19831103","19831103","N.v.t.",,"open wagen"
"Bedrijfsauto","BH85DB","CITROEN","ACADIANE","19840504","19840504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH85JP","CITROEN","ACADIANE","19831021","19831021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH89JP","CITROEN","ACADIANE","19831028","19831028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH90HY","CITROEN","ACADIANE","19831006","19831006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH93GY","CITROEN","ACADIANE","19831003","19831003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ04DK","CITROEN","ACADIANE","19840312","19840312","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ08KV","CITROEN","ACADIANE","19840515","19840515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ09VY","CITROEN","ACADIANE","19840806","19840806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ14BJ","CITROEN","ACADIANE","19840227","19840227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ14TS","CITROEN","ACADIANE","19840706","19840706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ21TS","CITROEN","ACADIANE","19840713","19840713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ22RV","CITROEN","ACADIANE","19840621","19840621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ23TS","CITROEN","ACADIANE","19840704","19840704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ24TS","CITROEN","ACADIANE","19840710","19840710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ26FH","CITROEN","ACADIANE","19840425","19840425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ26TN","CITROEN","ACADIANE","19840628","19840628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ27NG","CITROEN","ACADIANE","19840522","19840522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ28FH","CITROEN","ACADIANE","19840322","19840322","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ28HZ","CITROEN","ACADIANE","19840413","19840413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ28NP","CITROEN","ACADIANE","19840529","19840529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ29HZ","CITROEN","ACADIANE","19840417","19840417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ29NP","CITROEN","ACADIANE","19840518","19840518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ29RZ","CITROEN","ACADIANE","19840613","19840613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ31KP","CITROEN","ACADIANE","19840511","19840511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ38TF","CITROEN","ACADIANE","19840627","19840627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ40KP","CITROEN","ACADIANE","19840518","19840518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ42PP","CITROEN","ACADIANE","19840608","19840608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ43JN","CITROEN","ACADIANE","19840502","19840502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ43KJ","CITROEN","ACADIANE","19840530","19840530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ44LD","CITROEN","ACADIANE","19840511","19840511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ46BG","CITROEN","ACADIANE","19840320","19840320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ51RF","CITROEN","ACADIANE","19840607","19840607","N.v.t.",,"gesloten opbouw"
