"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FHPB86","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920703","19920703","ROOD",,"hatchback"
"Personenauto","FLTL53","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FLXH96","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19920828","19920828","ZWART",,"hatchback"
"Personenauto","FTGV50","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19921107","19921107","ROOD",,"hatchback"
"Personenauto","FTLD92","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19921112","19921112","WIT",,"hatchback"
"Personenauto","FVFD87","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19921124","19921124","ROOD",,"hatchback"
"Personenauto","FVGR62","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19921209","19921209","ROOD",,"hatchback"
"Personenauto","FVRH98","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19921201","19921201","ROOD",,"hatchback"
"Personenauto","FZPB93","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930114","19930114","ZWART",,"hatchback"
"Personenauto","GDFR78","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930303","19930303","ZWART",,"hatchback"
"Personenauto","GDHT62","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930205","19930205","ROOD",,"hatchback"
"Personenauto","GDLX58","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19930205","19930205","GRIJS",,"hatchback"
"Personenauto","GFXF42","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930303","19930303","ROOD",,"hatchback"
"Personenauto","GGGT45","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930311","19930311","ROOD",,"hatchback"
"Personenauto","GGLJ33","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930319","19930319","ROOD",,"hatchback"
"Personenauto","GGVL96","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19930322","19930322","WIT",,"hatchback"
"Personenauto","GHXF82","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930407","19930407","GROEN",,"hatchback"
"Personenauto","GJBL94","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930407","19930407","GROEN",,"hatchback"
"Personenauto","GNDG88","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930511","19930511","BLAUW",,"hatchback"
"Personenauto","GNJT36","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930517","19930517","ROOD",,"hatchback"
"Personenauto","GPDV81","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930527","19930527","ZWART",,"hatchback"
"Personenauto","GR510V","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910614","20150912","ROOD",,"hatchback"
"Personenauto","GRDG85","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930615","19930615","BLAUW",,"hatchback"
"Personenauto","GSPF90","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19930709","19930709","BLAUW",,"hatchback"
"Personenauto","GSPG06","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930713","19930713","ROOD",,"hatchback"
"Personenauto","GTJN66","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930723","19930723","BLAUW",,"hatchback"
"Personenauto","GVDL93","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930806","19930806","GROEN",,"hatchback"
"Personenauto","GVLS12","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930820","19930820","ZWART",,"hatchback"
"Personenauto","GVSR02","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19930820","19930820","ZWART",,"hatchback"
"Personenauto","GVXL25","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19930826","19930826","GRIJS",,"hatchback"
"Personenauto","GXZN02","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19930917","19930917","WIT",,"hatchback"
"Personenauto","HBDP95","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931005","19931005","ZWART",,"hatchback"
"Personenauto","HBDR99","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931007","19931007","GROEN",,"hatchback"
"Personenauto","HBLZ74","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931019","19931019","BLAUW",,"hatchback"
"Personenauto","HBRS20","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931014","19931014","ROOD",,"hatchback"
"Personenauto","HDLH15","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931028","19931028","ROOD",,"hatchback"
"Personenauto","HDLH76","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HFLH97","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931119","19931119","ROOD",,"hatchback"
"Personenauto","HFLJ79","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19931118","19931118","BLAUW",,"hatchback"
"Personenauto","HHFF21","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HHFG39","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HHNG99","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940112","19940112","ROOD",,"hatchback"
"Personenauto","HJDN01","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940131","19940131","ZWART",,"hatchback"
"Personenauto","HJDT50","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HJDT51","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HJPH10","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940112","19940112","ROOD",,"hatchback"
"Personenauto","HJPH43","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940112","19940112","GROEN",,"hatchback"
"Personenauto","HJXT28","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940118","19940118","GROEN",,"hatchback"
"Personenauto","HJXT59","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940121","19940121","BLAUW",,"hatchback"
"Personenauto","HJXV15","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940118","19940118","ZWART",,"hatchback"
"Personenauto","HLNT42","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940201","19940201","BLAUW",,"hatchback"
"Personenauto","HLSZ30","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940201","19940201","ROOD",,"hatchback"
"Personenauto","HLTZ36","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940203","19940203","GROEN",,"hatchback"
"Personenauto","HNDR15","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940210","19940210","ROOD",,"hatchback"
"Personenauto","HPBH08","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940224","19940224","GROEN",,"hatchback"
"Personenauto","HPVR90","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940309","19940309","BLAUW",,"hatchback"
"Personenauto","HRFR47","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940316","19940316","BLAUW",,"hatchback"
"Personenauto","HRNV72","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940318","19940318","WIT",,"hatchback"
"Personenauto","HRVR91","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940322","19940322","WIT",,"hatchback"
"Personenauto","HSNN27","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940412","19940412","GROEN",,"hatchback"
"Personenauto","HTJV61","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940411","19940411","GROEN",,"hatchback"
"Personenauto","HTRB20","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940414","19940414","GROEN",,"hatchback"
"Personenauto","HVGH72","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940427","19940427","GROEN",,"hatchback"
"Personenauto","HVHS50","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HVLG24","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940426","19940426","ROOD",,"hatchback"
"Personenauto","HXJF73","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940510","19940510","WIT",,"hatchback"
"Personenauto","HXJG38","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940510","19940510","GROEN",,"hatchback"
"Personenauto","HXNX06","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940511","19940511","WIT",,"hatchback"
"Personenauto","HZFJ03","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940527","19940527","ROOD",,"hatchback"
"Personenauto","JDDL18","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940617","19940617","BLAUW",,"hatchback"
"Personenauto","JFBF80","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JFNN05","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940708","19940708","ROOD",,"hatchback"
"Personenauto","JFRV20","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940713","19940713","BLAUW",,"hatchback"
"Personenauto","JGFG80","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940721","19940721","GROEN",,"hatchback"
"Personenauto","JGXF25","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940729","19940729","ROOD",,"hatchback"
"Personenauto","JHGL36","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940810","19940810","GROEN",,"hatchback"
"Personenauto","JHSB18","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940822","19940822","GROEN",,"hatchback"
"Personenauto","JHTG20","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940823","19940823","ZWART",,"hatchback"
"Personenauto","JJPF30","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940909","19940909","GROEN",,"hatchback"
"Personenauto","JJRT88","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940906","19940906","ROOD",,"hatchback"
"Personenauto","JJZN95","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940912","19940912","ROOD",,"hatchback"
"Personenauto","JLLX31","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940920","19940920","ZWART",,"hatchback"
"Personenauto","JLRZ01","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19940927","19940927","ROOD",,"hatchback"
"Personenauto","JRPD94","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","19941111","19941111","GROEN",,"hatchback"
"Personenauto","PRZN91","VOLKSWAGEN","POLO COUPE FOX 33 KW K6","19881121","19961015","WIT",,"hatchback"
"Personenauto","PVFS64","VOLKSWAGEN","POLO COUPE FOX 33 KW K6","19880325","19961213","WIT",,"hatchback"
"Personenauto","SX64ZN","VOLKSWAGEN","POLO COUPE FOX 33 KW K6","19880203","19880203","WIT",,"hatchback"
"Personenauto","TD04JT","VOLKSWAGEN","POLO COUPE FOX 33 KW K6","19880429","19880429","BLAUW",,"hatchback"
"Personenauto","TG46NK","VOLKSWAGEN","POLO COUPE FOX 33 KW K6","19880428","19880428","BLAUW",,"hatchback"
"Personenauto","TJ17PF","VOLKSWAGEN","POLO COUPE FOX 33 KW K6","19880607","19880607","WIT",,"hatchback"
"Personenauto","TP11ZP","VOLKSWAGEN","POLO COUPE FOX 33 KW K6","19880916","19880916","WIT",,"hatchback"
"Personenauto","XH94RH","VOLKSWAGEN","POLO COUPE FOX 33 KW K6","19890509","19890509","WIT",,"hatchback"
"Personenauto","ZB06FY","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910109","19910109","BLAUW",,"hatchback"
"Personenauto","ZB07PT","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910107","19910107","GRIJS",,"hatchback"
"Personenauto","ZB77FG","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910108","19910108","BLAUW",,"hatchback"
"Personenauto","ZB81FB","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910103","19910103","ROOD",,"hatchback"
"Personenauto","ZB97FY","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910103","19910103","GRIJS",,"hatchback"
"Personenauto","ZD17DY","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910115","19910115","WIT",,"hatchback"
"Personenauto","ZF14SV","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910222","19910222","ROOD",,"hatchback"
"Personenauto","ZG21LB","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910226","19910226","GRIJS",,"hatchback"
"Personenauto","ZG65KZ","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910227","19910227","GRIJS",,"hatchback"
"Personenauto","ZG90KZ","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910227","19910227","ROOD",,"hatchback"
"Personenauto","ZH11HK","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910315","19910315","GRIJS",,"hatchback"
"Personenauto","ZJ20NX","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910404","19910404","BLAUW",,"hatchback"
"Personenauto","ZJ25LJ","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910329","19910329","ROOD",,"hatchback"
"Personenauto","ZJ69ZY","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910409","19910409","GROEN",,"hatchback"
"Personenauto","ZJ84TG","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910405","19910405","WIT",,"hatchback"
"Personenauto","ZK07GD","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910411","19910411","WIT",,"hatchback"
"Personenauto","ZL19XZ","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910508","19910508","BLAUW",,"hatchback"
"Personenauto","ZL25VJ","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910517","19910517","GRIJS",,"hatchback"
"Personenauto","ZR49LD","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910607","19910607","WIT",,"hatchback"
"Personenauto","ZR87HB","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910607","19910607","BLAUW",,"hatchback"
"Personenauto","ZT54HL","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910716","19910716","WIT",,"hatchback"
"Personenauto","ZV39SF","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910809","19910809","GRIJS",,"hatchback"
"Personenauto","ZV56JX","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","19910808","19910808","ROOD",,"hatchback"
