"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38WHK4","Middenasaanhangwagen","TEMARED","---",,"20230515",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1500",,,,"20230515","20230515","Geen verstrekking in Open Data",,"N.v.t.","130","1179",,,,,,"2","757",,,"760","218","O2",,,,"1500","5",,"e27*2007/46*0158*07","21","HGV","0",,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,"100",,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHK4","Middenasaanhangwagen","TEMARED","---",,"20230715",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"329","1800",,,,"20230715","20230715","Geen verstrekking in Open Data",,"N.v.t.","130","1471",,,,,,"2","757",,,"760","218","O2",,,,"1800","5",,"e27*2007/46*0158*07","21","LGV","0",,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-15T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000",,"100",,,,,,,,,"127",,,,,,,,,"100",,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJN8","Middenasaanhangwagen","TEMARED","N/A",,"20230927",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"482","2500",,,,"20230927","20230927","Geen verstrekking in Open Data",,"N.v.t.","130","2018",,,,,"0","4","857","0",,"860","218","O2",,,,"2500","6",,"e27*2007/46*0159*04","21","RGV","0",,"488","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,"120",,,,,,,,,"162",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WHK4","Middenasaanhangwagen","TEMARED","---",,"20230428",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"258","1000",,,,"20230428","20230428","Geen verstrekking in Open Data",,"N.v.t.","130","742",,,,,,"2","657",,,"660","187","O2",,,,"1000","5",,"e27*2007/46*0158*07","21","CGV","0",,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,"75",,,,,,,,,"110",,,,,,,,,"75",,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGB8","Middenasaanhangwagen","TEMARED","N/A",,"20220909",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"661","3500",,,,"20220909","20220909","Geen verstrekking in Open Data",,"N.v.t.","130","2839",,,,,"0","6","955","0",,"958","238","O2",,,,"3500","B",,"e27*2007/46*0297*06","21","ZGV","0",,"637","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WFS9","Middenasaanhangwagen","TEMARED","N/A",,"20220713",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"252","1000",,,,"20160126","20220713","Geen verstrekking in Open Data",,"N.v.t.","100","748",,,,,"0","2","657","0",,"660","187","O2",,,"r. balk","1000","5",,"e27*2007/46*0158*04","21","CGV","0",,"414","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-13T00:00:00.000","2016-01-26T00:00:00.000","2022-07-13T00:00:00.000",,"75",,,,,,,,,"110",,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJD2","Middenasaanhangwagen","TEMARED","N/A",,"20240105",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,"20231021","20231021","Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJD2","Middenasaanhangwagen","TEMARED","N/A",,"20231123",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,"20230725","20230725","Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJH4","Middenasaanhangwagen","TEMARED","N/A",,"20230815",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"335","1500",,,,"20230815","20230815","Geen verstrekking in Open Data",,"N.v.t.","100","1165",,,,,,"2","764",,,"767","215","O2",,,,"1500","3",,"e27*2007/46*0159*08","21","MGV","0",,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000",,"120",,,,,,,,,"123",,,,,,,,,"120",,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJK7","Middenasaanhangwagen","TEMARED","N/A",,"20231021",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,"20231021","20231021","Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJB1","Middenasaanhangwagen","TEMARED","N/A",,"20230707",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"258","1000",,,,"20230707","20230707","Geen verstrekking in Open Data",,"N.v.t.","130","742",,,,,,"2","657",,,"660","187","O2",,,,"1000","5",,"e27*2007/46*0158*07","21","CGV","0",,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,"75",,,,,,,,,"110",,,,,,,,,"75",,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJK7","Middenasaanhangwagen","TEMARED","N/A",,"20240518",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,"20240518","20240518","Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2024-05-18T00:00:00.000","2024-05-18T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJB1","Middenasaanhangwagen","TEMARED","N/A",,"20230701",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"258","1000",,,,"20230701","20230701","Geen verstrekking in Open Data",,"N.v.t.","130","742",,,,,,"2","657",,,"660","187","O2",,,,"1000","5",,"e27*2007/46*0158*07","21","CGV","0",,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000",,"75",,,,,,,,,"110",,,,,,,,,"75",,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
