"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JDBD33","BMW","325I AUTOMATIC CABRIO","19860901","19940614","GRIJS",,"cabriolet"
"Personenauto","JFHD43","BMW","325I AUTOMATIC CABRIO","19861126","19940706","BLAUW",,"cabriolet"
"Personenauto","JFNT42","BMW","325I AUTOMATIC CABRIO","19861127","19940707","ROOD",,"cabriolet"
"Personenauto","JFPV25","BMW","325I AUTOMATIC CABRIO","19861114","19940706","BLAUW",,"cabriolet"
"Personenauto","JFSB20","BMW","325I AUTOMATIC CABRIO","19860801","19940707","GRIJS",,"cabriolet"
"Personenauto","JGRT16","BMW","325I AUTOMATIC CABRIO","19870222","19940726","ZWART",,"cabriolet"
"Personenauto","JHJH78","BMW","325I AUTOMATIC CABRIO","19860821","19940809","GRIJS",,"cabriolet"
"Personenauto","JJFH10","BMW","325I AUTOMATIC CABRIO","19860925","19940825","WIT",,"cabriolet"
"Personenauto","JJHR86","BMW","325I AUTOMATIC CABRIO","19860806","19940829","BLAUW",,"cabriolet"
"Personenauto","JLSJ21","BMW","325I AUTOMATIC CABRIO","19860922","19940926","ZWART",,"cabriolet"
"Personenauto","JZBJ81","BMW","325I AUTOMATIC CABRIO","19860717","19950120","WIT",,"cabriolet"
"Personenauto","LBPF14","BMW","325I AUTOMATIC CABRIO","19870918","19950213","ZWART",,"cabriolet"
"Personenauto","LHDD71","BMW","325I AUTOMATIC CABRIO","19860702","19950405","ROOD",,"cabriolet"
"Personenauto","LLVD65","BMW","325I AUTOMATIC CABRIO","19870416","19950530","PAARS",,"cabriolet"
"Personenauto","LPTD42","BMW","325I AUTOMATIC CABRIO","19870424","19950612","BLAUW",,"cabriolet"
"Personenauto","LRFF91","BMW","325I AUTOMATIC CABRIO","19860716","19950615","ZWART",,"cabriolet"
"Personenauto","LRJB34","BMW","325I AUTOMATIC CABRIO","19860627","19950626","ZWART",,"cabriolet"
"Personenauto","LRPS58","BMW","325I AUTOMATIC CABRIO","19860829","19950816","BLAUW",,"cabriolet"
"Personenauto","LRXL36","BMW","325I AUTOMATIC CABRIO","19870716","19950627","GRIJS",,"cabriolet"
"Personenauto","LSJX93","BMW","325I AUTOMATIC CABRIO","19860711","19950630","ROOD",,"cabriolet"
"Personenauto","LVSG65","BMW","325I AUTOMATIC CABRIO","19870309","19950815","ROOD",,"cabriolet"
"Personenauto","LZJJ58","BMW","325I AUTOMATIC CABRIO","19870402","19951004","GRIJS",,"cabriolet"
"Personenauto","LZSN15","BMW","325I AUTOMATIC CABRIO","19861006","19950926","GRIJS",,"cabriolet"
"Personenauto","LZTS29","BMW","325I AUTOMATIC CABRIO","19870522","19950927","ZWART",,"cabriolet"
"Personenauto","NBPG50","BMW","325I AUTOMATIC CABRIO","19860626","19951006","PAARS",,"cabriolet"
"Personenauto","NGFS18","BMW","325I AUTOMATIC CABRIO","19870416","19951205","ZWART",,"cabriolet"
"Personenauto","NTTV92","BMW","325I AUTOMATIC CABRIO","19860915","19960329","ROOD",,"cabriolet"
"Personenauto","NVZL48","BMW","325I AUTOMATIC CABRIO","19860611","19960429","GRIJS",,"cabriolet"
"Personenauto","NZGP40","BMW","325I AUTOMATIC CABRIO","19861121","19980526","ZWART",,"cabriolet"
"Personenauto","NZRR70","BMW","325I AUTOMATIC CABRIO","19870416","19960503","BLAUW",,"cabriolet"
"Personenauto","PHNJ53","BMW","325I AUTOMATIC CABRIO","19860814","19960709","BLAUW",,"cabriolet"
"Personenauto","PJ157S","BMW","325I AUTOMATIC CABRIO","19861128","20180721","ZWART",,"cabriolet"
"Personenauto","PJHV95","BMW","325I AUTOMATIC CABRIO","19870514","19960731","ROOD",,"cabriolet"
"Personenauto","PLBG49","BMW","325I AUTOMATIC CABRIO","19870511","19961112","GRIJS",,"cabriolet"
"Personenauto","PLFZ20","BMW","325I AUTOMATIC CABRIO","19860626","19960805","BLAUW",,"cabriolet"
"Personenauto","PLLF03","BMW","325I AUTOMATIC CABRIO","19861104","19960808","GRIJS",,"cabriolet"
"Personenauto","PPPX61","BMW","325I AUTOMATIC CABRIO","19860722","19970702","WIT",,"cabriolet"
"Personenauto","PT33FV","BMW","325I AUTOMATIC CABRIO","19860627","19860627","ZWART",,"cabriolet"
"Personenauto","PV23RF","BMW","325I AUTOMATIC CABRIO","19860722","19860722","ROOD",,"cabriolet"
"Personenauto","PXLN53","BMW","325I AUTOMATIC CABRIO","19860704","19970403","ZWART",,"cabriolet"
"Personenauto","PXSV36","BMW","325I AUTOMATIC CABRIO","19870715","19970506","BLAUW",,"cabriolet"
"Personenauto","PZ35PK","BMW","325I AUTOMATIC CABRIO","19860915","19860915","GROEN",,"cabriolet"
"Personenauto","RB05VF","BMW","325I AUTOMATIC CABRIO","19860930","19860930","GROEN",,"cabriolet"
"Personenauto","RBZR02","BMW","325I AUTOMATIC CABRIO","19860916","19970130","GEEL",,"cabriolet"
"Personenauto","RD09HT","BMW","325I AUTOMATIC CABRIO","19861010","19861010","GRIJS",,"cabriolet"
"Personenauto","RJFV34","BMW","325I AUTOMATIC CABRIO","19860724","19970318","ROOD",,"cabriolet"
"Personenauto","RK04VJ","BMW","325I AUTOMATIC CABRIO","19870227","19870227","GROEN",,"cabriolet"
"Personenauto","RL83JH","BMW","325I AUTOMATIC CABRIO","19870116","19870116","ZWART",,"cabriolet"
"Personenauto","RLFN01","BMW","325I AUTOMATIC CABRIO","19870220","19970328","ZWART",,"cabriolet"
"Personenauto","RP56GN","BMW","325I AUTOMATIC CABRIO","19870224","19870224","ZWART",,"cabriolet"
"Personenauto","RP90GN","BMW","325I AUTOMATIC CABRIO","19870309","19870309","ROOD",,"cabriolet"
"Personenauto","RPHR88","BMW","325I AUTOMATIC CABRIO","19870617","19970428","GROEN",,"cabriolet"
"Personenauto","RRPG72","BMW","325I AUTOMATIC CABRIO","19870219","19970522","ZWART",,"cabriolet"
"Personenauto","RS86LF","BMW","325I AUTOMATIC CABRIO","19870318","19870318","ZWART",,"cabriolet"
"Personenauto","RTBF56","BMW","325I AUTOMATIC CABRIO","19860711","19970620","ZWART",,"cabriolet"
"Personenauto","RVJL46","BMW","325I AUTOMATIC CABRIO","19870527","19970807","ROOD",,"cabriolet"
"Personenauto","RY38ZV","BMW","325I AUTOMATIC CABRIO","19870527","19870527","GRIJS",,"cabriolet"
"Personenauto","RY56FS","BMW","325I AUTOMATIC CABRIO","19870427","19870427","GRIJS",,"cabriolet"
"Personenauto","SB24DZ","BMW","325I AUTOMATIC CABRIO","19870529","19870529","GRIJS",,"cabriolet"
"Personenauto","SF57HT","BMW","325I AUTOMATIC CABRIO","19870620","19870620","GROEN",,"cabriolet"
"Personenauto","SF77HN","BMW","325I AUTOMATIC CABRIO","19860630","19870612","ZWART",,"cabriolet"
"Personenauto","SG56TH","BMW","325I AUTOMATIC CABRIO","19870629","19870629","ZWART",,"cabriolet"
"Personenauto","SG71TH","BMW","325I AUTOMATIC CABRIO","19870709","19870709","ZWART",,"cabriolet"
"Personenauto","SG97RN","BMW","325I AUTOMATIC CABRIO","19870702","19870702","WIT",,"cabriolet"
"Personenauto","SGHN08","BMW","325I AUTOMATIC CABRIO","19860702","19970922","ZWART",,"cabriolet"
"Personenauto","SN09BN","BMW","325I AUTOMATIC CABRIO","19871001","19871001","ZWART",,"cabriolet"
"Personenauto","SNFD33","BMW","325I AUTOMATIC CABRIO","19861002","19971124","BLAUW",,"cabriolet"
"Personenauto","SNNN86","BMW","325I AUTOMATIC CABRIO","19861010","19980421","ZWART",,"cabriolet"
"Personenauto","STNH42","BMW","325I AUTOMATIC CABRIO","19870402","19980223","ZWART",,"cabriolet"
"Personenauto","SV26FY","BMW","325I AUTOMATIC CABRIO","19880108","19880108","BLAUW",,"cabriolet"
"Personenauto","SY06YB","BMW","325I AUTOMATIC CABRIO","19880219","19880219","ZWART",,"cabriolet"
"Personenauto","TG23JZ","BMW","325I AUTOMATIC CABRIO","19880427","19880427","GRIJS",,"cabriolet"
"Personenauto","TG31BX","BMW","325I AUTOMATIC CABRIO","19860630","19880425","ZWART",,"cabriolet"
"Personenauto","TVHH62","BMW","325I AUTOMATIC CABRIO","19870610","19980824","WIT",,"cabriolet"
"Personenauto","TVVN99","BMW","325I AUTOMATIC CABRIO","19870318","19990304","BLAUW",,"cabriolet"
"Personenauto","XJ72NL","BMW","325I AUTOMATIC CABRIO","19890526","19890526","GRIJS",,"cabriolet"
"Personenauto","YD50NH","BMW","325I AUTOMATIC CABRIO","19870630","19900308","GRIJS",,"cabriolet"
"Personenauto","ZGTB70","BMW","325I AUTOMATIC CABRIO","19870302","19990514","ROOD",,"cabriolet"
