"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FX84LD","MERCEDES-BENZ","280 SLC","19800424","19800424","BLAUW",,"Niet geregistreerd"
"Personenauto","GG08ZX","MERCEDES-BENZ","280 SLC","19770630","19800822","BRUIN",,"Niet geregistreerd"
"Personenauto","GG34YF","MERCEDES-BENZ","280 SLC","19790630","19800820","GRIJS",,"Niet geregistreerd"
"Personenauto","GG93KK","MERCEDES-BENZ","280 SLC","19800815","19800815","GRIJS",,"Niet geregistreerd"
"Personenauto","GGNP47","MERCEDES-BENZ","280 SLC","19780215","19930315","ROOD",,"Niet geregistreerd"
"Personenauto","GLZP32","MERCEDES-BENZ","280 SLC","19750424","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GX11JV","MERCEDES-BENZ","280 SLC","19810424","19810424","BLAUW",,"Niet geregistreerd"
"Personenauto","HB50JZ","MERCEDES-BENZ","280 SLC","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HF04ZV","MERCEDES-BENZ","280 SLC","19811007","19811007","GRIJS",,"Niet geregistreerd"
"Personenauto","HF94ZV","MERCEDES-BENZ","280 SLC","19790106","19790106","BRUIN",,"Niet geregistreerd"
"Personenauto","HGDS99","MERCEDES-BENZ","280 SLC","19810728","19931210","GRIJS",,"Niet geregistreerd"
"Personenauto","HNFB07","MERCEDES-BENZ","280 SLC","19770322","19940208","GRIJS",,"Niet geregistreerd"
"Personenauto","HY16TD","MERCEDES-BENZ","280 SLC","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","JBXF76","MERCEDES-BENZ","280 SLC","19770222","19940613","ZWART",,"Niet geregistreerd"
"Personenauto","JG394T","MERCEDES-BENZ","280 SLC","19800828","20160406","BLAUW",,"coupe"
"Personenauto","JJ50TF","MERCEDES-BENZ","280 SLC","19760630","19830115","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ64VP","MERCEDES-BENZ","280 SLC","19830111","19830111","BLAUW",,"Niet geregistreerd"
"Personenauto","JNJS42","MERCEDES-BENZ","280 SLC","19781204","19941006","ZWART",,"Niet geregistreerd"
"Personenauto","JX69LZ","MERCEDES-BENZ","280 SLC","19760212","19760212","GROEN",,"Niet geregistreerd"
"Personenauto","JY90HH","MERCEDES-BENZ","280 SLC","19750219","19750219","GEEL",,"Niet geregistreerd"
"Personenauto","KS17KG","MERCEDES-BENZ","280 SLC","19780707","19780707","BRUIN",,"Niet geregistreerd"
"Personenauto","KT17FN","MERCEDES-BENZ","280 SLC","19791210","19791210","BLAUW",,"Niet geregistreerd"
"Personenauto","L235PT","MERCEDES-BENZ","280 SLC","19800228","20210702","GROEN",,"coupe"
"Personenauto","LBDN11","MERCEDES-BENZ","280 SLC","19761021","19950207","BLAUW",,"Niet geregistreerd"
"Personenauto","LF23RV","MERCEDES-BENZ","280 SLC","19780324","19780324","GRIJS",,"Niet geregistreerd"
"Personenauto","LK31BG","MERCEDES-BENZ","280 SLC","19760309","19760309","GRIJS",,"Niet geregistreerd"
"Personenauto","LK86BF","MERCEDES-BENZ","280 SLC","19780210","19780210","BLAUW",,"Niet geregistreerd"
"Personenauto","LLHS94","MERCEDES-BENZ","280 SLC","19750410","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","LP87TY","MERCEDES-BENZ","280 SLC","19790630","19800116","BRUIN",,"Niet geregistreerd"
"Personenauto","LTXZ83","MERCEDES-BENZ","280 SLC","19780613","19950802","BLAUW",,"coupe"
"Personenauto","LTZZ41","MERCEDES-BENZ","280 SLC","19790420","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","LX22NY","MERCEDES-BENZ","280 SLC","19800131","19800131","BLAUW",,"Niet geregistreerd"
"Personenauto","NDLR30","MERCEDES-BENZ","280 SLC","19801024","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","NFFZ35","MERCEDES-BENZ","280 SLC","19810811","19951106","GROEN",,"Niet geregistreerd"
"Personenauto","NFVX88","MERCEDES-BENZ","280 SLC","19750630","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","NN84HR","MERCEDES-BENZ","280 SLC","19810630","19850816","GRIJS",,"Niet geregistreerd"
"Personenauto","NN94VT","MERCEDES-BENZ","280 SLC","19780317","19780317","BLAUW",,"Niet geregistreerd"
"Personenauto","NR24NV","MERCEDES-BENZ","280 SLC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","NS09VS","MERCEDES-BENZ","280 SLC","19780630","19790502","BLAUW",,"Niet geregistreerd"
"Personenauto","NSGJ02","MERCEDES-BENZ","280 SLC","19770610","19960308","GRIJS",,"Niet geregistreerd"
"Personenauto","PGHF37","MERCEDES-BENZ","280 SLC","19780920","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","PHGV93","MERCEDES-BENZ","280 SLC","19810403","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","PP40GV","MERCEDES-BENZ","280 SLC","19820212","19820212","GRIJS",,"Niet geregistreerd"
"Personenauto","PSHT26","MERCEDES-BENZ","280 SLC","19760927","19961021","BLAUW",,"Niet geregistreerd"
"Personenauto","PTTH78","MERCEDES-BENZ","280 SLC","19790917","19961113","ZWART",,"Niet geregistreerd"
"Personenauto","PVBR92","MERCEDES-BENZ","280 SLC","19760211","19970121","BLAUW",,"Niet geregistreerd"
"Personenauto","PXFS92","MERCEDES-BENZ","280 SLC","19781102","19961219","GRIJS",,"Niet geregistreerd"
"Personenauto","PXLL75","MERCEDES-BENZ","280 SLC","19800206","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","RFFZ23","MERCEDES-BENZ","280 SLC","19810407","19970206","GROEN",,"Niet geregistreerd"
"Personenauto","RH58HV","MERCEDES-BENZ","280 SLC","19790630","19861205","GROEN",,"Niet geregistreerd"
"Personenauto","RP13ND","MERCEDES-BENZ","280 SLC","19780630","19790725","ROOD",,"Niet geregistreerd"
"Personenauto","RPSB90","MERCEDES-BENZ","280 SLC","19751028","19970516","GRIJS",,"Niet geregistreerd"
"Personenauto","RR67BT","MERCEDES-BENZ","280 SLC","19741031","19741031","ZWART",,"Niet geregistreerd"
"Personenauto","RSNN88","MERCEDES-BENZ","280 SLC","19800422","19970917","GRIJS",,"Niet geregistreerd"
"Personenauto","RTBD91","MERCEDES-BENZ","280 SLC","19791008","19970609","GROEN",,"Niet geregistreerd"
"Personenauto","RV34ZZ","MERCEDES-BENZ","280 SLC","19760630","19870417","GRIJS",,"Niet geregistreerd"
"Personenauto","SF57GB","MERCEDES-BENZ","280 SLC","19750221","19750221","GRIJS",,"Niet geregistreerd"
"Personenauto","SFLX86","MERCEDES-BENZ","280 SLC","19780713","19970918","GRIJS",,"Niet geregistreerd"
"Personenauto","SH32JG","MERCEDES-BENZ","280 SLC","19740630","19870718","BLAUW",,"Niet geregistreerd"
"Personenauto","SK186S","MERCEDES-BENZ","280 SLC","19810224","20180419","GRIJS",,"coupe"
"Personenauto","SL49HJ","MERCEDES-BENZ","280 SLC","19790630","19870915","GRIJS",,"Niet geregistreerd"
"Personenauto","SXJP68","MERCEDES-BENZ","280 SLC","19830517","19980205","GRIJS",,"Niet geregistreerd"
"Personenauto","SZSN21","MERCEDES-BENZ","280 SLC","19810220","19980602","GROEN",,"Niet geregistreerd"
"Personenauto","TB72JD","MERCEDES-BENZ","280 SLC","19770401","19770401","GRIJS",,"Niet geregistreerd"
"Personenauto","TFRR52","MERCEDES-BENZ","280 SLC","19760429","19980407","GROEN",,"Niet geregistreerd"
"Personenauto","TFXG64","MERCEDES-BENZ","280 SLC","19741112","19980408","BRUIN",,"Niet geregistreerd"
"Personenauto","TGLR52","MERCEDES-BENZ","280 SLC","19760720","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","TJZN07","MERCEDES-BENZ","280 SLC","19751107","19980513","ROOD",,"Niet geregistreerd"
"Personenauto","TLHS98","MERCEDES-BENZ","280 SLC","19741211","19980610","BLAUW",,"Niet geregistreerd"
"Personenauto","TN27BY","MERCEDES-BENZ","280 SLC","19790630","19880728","GRIJS",,"Niet geregistreerd"
"Personenauto","TXRN44","MERCEDES-BENZ","280 SLC","19791004","19980828","GROEN",,"Niet geregistreerd"
"Personenauto","TZFD02","MERCEDES-BENZ","280 SLC","19791017","19980910","GROEN",,"Niet geregistreerd"
"Personenauto","X777KT","MERCEDES-BENZ","280 SLC","19790630","20231206","BLAUW",,"coupe"
"Personenauto","XS13HB","MERCEDES-BENZ","280 SLC","19810630","19900717","BLAUW",,"Niet geregistreerd"
"Personenauto","XSNN33","MERCEDES-BENZ","280 SLC","19800305","19990203","ZWART",,"Niet geregistreerd"
"Personenauto","YP62JB","MERCEDES-BENZ","280 SLC","19810630","19900629","GROEN",,"Niet geregistreerd"
"Personenauto","ZF466K","MERCEDES-BENZ","280 SLC","19810914","20190506","GEEL",,"coupe"
"Personenauto","ZHBF47","MERCEDES-BENZ","280 SLC","19800107","19990511","GRIJS",,"Niet geregistreerd"
