"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77FXBG","Personenauto","MERCEDES-BENZ","600 SEL U9","20240722","20180606","47362","sedan",,"GRIJS","Niet geregistreerd","12","5987","2190","2720","2290","750","2100","19911119","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2018-06-06T00:00:00.000","1991-11-19T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JXD5","Personenauto","MERCEDES-BENZ","600 SEL U9","20130309","20240123","38070","sedan","5","ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920127","20090910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-03-09T00:00:00.000","2024-01-23T00:00:00.000","1992-01-27T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LVHV","Personenauto","MERCEDES-BENZ","600 SEL U9","20060906","20240324","47892","sedan",,"BLAUW","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920515","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.00","314","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2006-09-06T00:00:00.000","2024-03-24T00:00:00.000","1992-05-15T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZKGZ","Personenauto","MERCEDES-BENZ","600 SEL U9","19940919","20211213","39020","sedan","5","GRIJS","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19910919","20080226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1994-09-19T00:00:00.000","2021-12-13T00:00:00.000","1991-09-19T00:00:00.000","2008-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HFT8","Personenauto","MERCEDES-BENZ","600 SEL U9","20111206","20230323","39020","sedan","5","ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19910717","20081030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-12-06T00:00:00.000","2023-03-23T00:00:00.000","1991-07-17T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLVS01","Personenauto","MERCEDES-BENZ","600 SEL U9","20210410","20211012",,"sedan",,"ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-04-10T00:00:00.000","2021-10-12T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPLZ20","Personenauto","MERCEDES-BENZ","600 SEL U9","20250703","20230619",,"sedan",,"GRIJS","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920117","19920117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2023-06-19T00:00:00.000","1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRJB85","Personenauto","MERCEDES-BENZ","600 SEL U9","20100211","20110628",,"sedan",,"ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920221","19920221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-02-11T00:00:00.000","2011-06-28T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSLP37","Personenauto","MERCEDES-BENZ","600 SEL U9","20020509","20231124",,"sedan",,"GRIJS","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920213","19920213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2002-05-09T00:00:00.000","2023-11-24T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSSL95","Personenauto","MERCEDES-BENZ","600 SEL U9","20010222","19990916",,"sedan",,"ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920214","19920214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-22T00:00:00.000","1999-09-16T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTSX97","Personenauto","MERCEDES-BENZ","600 SEL U9","20240524","20070123",,"sedan",,"ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920305","19920305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2007-01-23T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVVB38","Personenauto","MERCEDES-BENZ","600 SEL U9","20150414","20180330",,"sedan",,"ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920320","19920320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2015-04-14T00:00:00.000","2018-03-30T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXFJ68","Personenauto","MERCEDES-BENZ","600 SEL U9","20260228","20240219",,"sedan",,"ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920323","19920323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2024-02-19T00:00:00.000","1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBLT52","Personenauto","MERCEDES-BENZ","600 SEL U9","20000419",,,"sedan",,"BLAUW","Niet geregistreerd","12","5987","2190","2720","2290","750","2100","19920424","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-04-19T00:00:00.000",,"1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBLV02","Personenauto","MERCEDES-BENZ","600 SEL U9","20220823","20230215",,"sedan",,"ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19920617","19920617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-08-23T00:00:00.000","2023-02-15T00:00:00.000","1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
