"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2330EJ","MG","TC MIDGET","19460630","19671019","GROEN",,"Niet geregistreerd"
"Personenauto","2446GL","MG","C","19680705","19680705","GROEN",,"Niet geregistreerd"
"Personenauto","24XK65","MG","CABRIOLET","19670630","19790129","WIT",,"Niet geregistreerd"
"Personenauto","26FZLD","MG","MGB/V8 CABRIOLET","19820805","20000825","WIT",,"cabriolet"
"Personenauto","26HKXN","MG","MG 1.8I CABRIOLET","19960503","20040528","GROEN",,"cabriolet"
"Personenauto","2738JD","MG","C","19690514","19690514","WIT",,"Niet geregistreerd"
"Personenauto","27GDRV","MG","RD CABRIOLET","19970317","20000930","PAARS",,"cabriolet"
"Personenauto","28GDFH","MG","MGF 1.8I CABRIOLET","19960222","20000925","ROOD",,"cabriolet"
"Personenauto","29HDZJ","MG","RD CABRIOLET","19960404","20011112","GROEN",,"cabriolet"
"Personenauto","29TPP8","MG","MGF STEPTRONIC","20000721","20140920","BEIGE",,"cabriolet"
"Personenauto","29ZV81","MG","C","19680630","19730112","GRIJS",,"Niet geregistreerd"
"Personenauto","2TLR37","MG","MGF 1.8I VVC","19970829","20140318","BLAUW",,"cabriolet"
"Personenauto","3146DD","MG","TC","19480630","19661223","GROEN",,"Niet geregistreerd"
"Personenauto","31VS82","MG","C-GT","19700116","19700116","WIT",,"Niet geregistreerd"
"Personenauto","31YD69","MG","B GT COUPE","19731121","19961008","ROOD",,"Niet geregistreerd"
"Personenauto","3230HV","MG","C","19690409","19690409","ROOD",,"Niet geregistreerd"
"Personenauto","32YA02","MG","B CABRIOLET","19730417","20010727","ORANJE",,"cabriolet"
"Personenauto","35FV37","MG","C","19700402","19700402","GROEN",,"Niet geregistreerd"
"Personenauto","3649HT","MG","C","19690307","19690307","ROOD",,"Niet geregistreerd"
"Personenauto","36GHFT","MG","RD CABRIOLET","19960812","20010813","GROEN",,"cabriolet"
"Personenauto","36TJV6","MG","MGF STEPTRONIC","20000921","20120209","GROEN",,"cabriolet"
"Personenauto","36XM77","MG","TC","19480630","20150305","GROEN",,"Niet geregistreerd"
"Personenauto","37HHTK","MG","RD CABRIOLET","19970129","20010718","GROEN",,"cabriolet"
"Personenauto","37TZJP","MG","MGF 1,8I VVC","19970123","20070307","GRIJS",,"cabriolet"
"Personenauto","37YA72","MG","MIDGET CABRIOLET","19770228","20010914","ROOD",,"cabriolet"
"Personenauto","37ZH52","MG","C","19690630","19780602","BLAUW",,"Niet geregistreerd"
"Personenauto","38RSBX","MG","MGF 1.8I VVC","19970131","20050725","ROOD",,"cabriolet"
"Personenauto","38XXVZ","MG","MGF 1.8I VVC","19970506","20071228","GROEN",,"cabriolet"
"Personenauto","38YA35","MG","B TOURER CABRIOLET","19760915","20010925","GROEN",,"cabriolet"
"Personenauto","3XDZ10","MG","MGF STEPTRONIC","20000624","20140630","GRIJS",,"cabriolet"
"Personenauto","40VZ84","MG","C GT","19780621","19780621","BLAUW",,"Niet geregistreerd"
"Personenauto","4176RG","MG","C","19690630","19710706","GEEL",,"Niet geregistreerd"
"Personenauto","4190JN","MG","C","19690724","19690724","BLAUW",,"Niet geregistreerd"
"Personenauto","41NS40","MG","C","19690630","19761110","BLAUW",,"Niet geregistreerd"
"Personenauto","4211MN","MG","C","19700130","19700130","ROOD",,"Niet geregistreerd"
"Personenauto","43YA71","MG","B TOURER CABRIOLET","19740228","20000825","ORANJE",,"cabriolet"
"Personenauto","45LSP9","MG","MGF 1.8I VVC","19971202","20100629","ROOD",,"cabriolet"
"Personenauto","45YA30","MG","B CABRIOLET","19730915","20011208","GROEN",,"cabriolet"
"Personenauto","46YA06","MG","B TOURER CABRIOLET","19770201","20011207","ROOD",,"cabriolet"
"Personenauto","47HXT4","MG","MGF 1.8I VVC ABINGDON","19980801","20100125","GROEN",,"cabriolet"
"Personenauto","47YA09","MG","B TOURER US CABRIOLET","19750228","20020131","ROOD",,"cabriolet"
"Personenauto","48FFRB","MG","RD CABRIOLET","19961114","20000318","GROEN",,"cabriolet"
"Personenauto","48HTRX","MG","RD CABRIOLET","19970623","20011205","ZWART",,"cabriolet"
"Personenauto","49XJ05","MG","C","19690630","19770222","GEEL",,"Niet geregistreerd"
"Personenauto","50YA44","MG","MIDGET CABRIOLET","19750924","20020213","GROEN",,"cabriolet"
"Personenauto","51VX65","MG","C.GT","19670630","19780630","WIT",,"Niet geregistreerd"
"Personenauto","5253JT","MG","C","19690826","19690826","ROOD",,"Niet geregistreerd"
"Personenauto","52JZL3","MG","MGF 1.8I VVC","19990101","20100102","BLAUW",,"cabriolet"
"Personenauto","53JKNJ","MG","RD CABRIOLET","19960514","20020628","PAARS",,"cabriolet"
"Personenauto","5489MK","MG","C-GT","19700106","19700106","BEIGE",,"Niet geregistreerd"
"Personenauto","54YA06","MG","B CABRIOLET","19740523","20020413","BEIGE",,"cabriolet"
"Personenauto","55GM50","MG","TC MIDGET","19470630","19750804","ROOD",,"Niet geregistreerd"
"Personenauto","55YA22","MG","B TOURER US CABRIOLET","19770228","20020328","GROEN",,"cabriolet"
"Personenauto","58YA35","MG","B CABRIOLET","19730630","20020518","WIT",,"cabriolet"
"Personenauto","59YA00","MG","MIDGET CABRIOLET","19760228","20020601","WIT",,"cabriolet"
"Personenauto","6039GZ","MG","C","19690609","19690609","ROOD",,"Niet geregistreerd"
"Personenauto","60LBFN","MG","RD CABRIOLET","19960618","20021018","GROEN",,"cabriolet"
"Personenauto","60RPB3","MG","MGF STEPTRONIC","20000914","20110624","BLAUW",,"cabriolet"
"Personenauto","60UM29","MG","C","19680630","19780328","WIT",,"Niet geregistreerd"
"Personenauto","6155NE","MG","C","19700421","19700421","WIT",,"Niet geregistreerd"
"Personenauto","6164MV","MG","C","19700408","19700408","ROOD",,"Niet geregistreerd"
"Personenauto","6180MS","MG","C","19700310","19700310","WIT",,"Niet geregistreerd"
"Personenauto","61JHPR","MG","MGF 1.8I VVC","19970326","20020706","GROEN",,"cabriolet"
"Personenauto","62TA87","MG","C","19780331","19780331","WIT",,"Niet geregistreerd"
"Personenauto","62YA85","MG","B CABRIOLET","19740228","20020712","ROOD",,"cabriolet"
"Personenauto","62YB58","MG","LENHAM GT FASTBACK","19740219","20090824","GRIJS",,"coupe"
"Personenauto","63JNHG","MG","RD CABRIOLET","19960718","20020615","GROEN",,"cabriolet"
"Personenauto","63RXL2","MG","MGF 1.8I VVC","19960321","20110809","GROEN",,"cabriolet"
"Personenauto","6410NR","MG","C","19700629","19700629","WIT",,"Niet geregistreerd"
"Personenauto","64GVKV","MG","MGF CABRIOLET","19970605","20010404","GROEN",,"cabriolet"
"Personenauto","6508JD","MG","C-GT","19690530","19690530","WIT",,"Niet geregistreerd"
"Personenauto","6626ME","MG","C-GT","19700409","19700409","BLAUW",,"Niet geregistreerd"
"Personenauto","66NPXV","MG","MGF 1.8I VVC","19970308","20031231","ROOD",,"cabriolet"
"Personenauto","6767JP","MG","C","19690820","19690820","GROEN",,"Niet geregistreerd"
"Personenauto","6ZRB30","MG","MGF 1.8I VVC","19960814","20150224","GROEN",,"coupe"
"Personenauto","7088BF","MG","T.C.MIDGET","19470630","19660526","GROEN",,"Niet geregistreerd"
"Personenauto","70UF74","MG","B G T COUPE","19750630","19780202","BLAUW",,"Niet geregistreerd"
"Personenauto","71FTJH","MG","MGF 1.8I VVC CABRIOLET","19960607","20000706","GROEN",,"cabriolet"
"Personenauto","8047HU","MG","C","19690403","19690403","BLAUW",,"Niet geregistreerd"
"Personenauto","80DXKT","MG","B TOURER CABRIOLET","19810327","20000530","BRUIN",,"cabriolet"
"Personenauto","81TZDJ","MG","MGF 1.8I VVC","19960927","20070322","GROEN",,"cabriolet"
"Personenauto","82JKJF","MG","MGF 1.8I CABRIOLET","19961017","20020527","GROEN",,"cabriolet"
"Personenauto","83FSBV","MG","B TOURER CABRIOLET","19790228","20000610","ZWART",,"cabriolet"
"Personenauto","8444JJ","MG","C-GT","19690715","19690715","WIT",,"Niet geregistreerd"
"Personenauto","8571RS","MG","TC","19711014","19711014","ROOD",,"Niet geregistreerd"
"Personenauto","85BU36","MG","CGT","19740517","19740517","GEEL",,"Niet geregistreerd"
"Personenauto","8634BE","MG","TD 7CV","19660428","19660428","GROEN",,"Niet geregistreerd"
"Personenauto","87EA64","MG","T C","19450630","19741108","GROEN",,"Niet geregistreerd"
"Personenauto","8851JR","MG","C","19690630","19700302","BLAUW",,"Niet geregistreerd"
"Personenauto","88FXRX","MG","RD CABRIOLET","19961114","20000812","GROEN",,"cabriolet"
"Personenauto","88HLBF","MG","MGF 1.8I VVG CABRIOLET","19970702","20010831","GROEN",,"cabriolet"
"Personenauto","90FVBG","MG","MGF 1.8I VVC","19960607","20000713","GRIJS",,"cabriolet"
"Personenauto","91FZJZ","MG","B TOURER CABRIOLET","19790228","20000826","ZWART",,"cabriolet"
"Personenauto","91GDVB","MG","RD CABRIOLET","19960426","20001003","ZWART",,"cabriolet"
"Personenauto","92BG82","MG","C.G.T.","19690630","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","9452NA","MG","C","19700429","19700429","GROEN",,"cabriolet"
"Personenauto","9455EF","MG","TC","19480630","19670720","GROEN",,"Niet geregistreerd"
"Personenauto","9550NT","MG","B AUTOMATIC","19700821","19700821","ROOD",,"Niet geregistreerd"
"Personenauto","95AT29","MG","MGBCONVERTIBLE","19720630","19740214","WIT",,"Niet geregistreerd"
"Personenauto","9627JS","MG","TC","19450630","19660825","ZWART",,"Niet geregistreerd"
"Personenauto","96RT72","MG","TC","19460630","19770609","WIT",,"Niet geregistreerd"
"Personenauto","97TN00","MG","MIDGET CONVERTIBLE","19720630","19771219","BRUIN",,"Niet geregistreerd"
"Personenauto","98BD58","MG","CABRIOLET B","19710622","19740226","WIT",,"Niet geregistreerd"
"Personenauto","9955ZV","MG","C-GT","19700312","19700312","ZWART",,"Niet geregistreerd"
"Personenauto","99FVJR","MG","B TOURER CABRIOLET","19750630","20000714","ROOD",,"cabriolet"
"Personenauto","AD7712","MG","A TWIN CAM","19590417","19590417","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0227","MG","TC","19460228","19980715","ZWART",,"cabriolet"
"Personenauto","AE0277","MG","C","19680228","19980711","WIT",,"cabriolet"
"Personenauto","AE0474","MG","A-1600 CONVERTIBLE","19600228","19980831","ROOD",,"cabriolet"
"Personenauto","AE0602","MG","MGC GT","19680228","19980812","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1017","MG","TD CABRIOLET","19530228","19980824","CREME",,"Niet geregistreerd"
"Personenauto","AE1085","MG","C","19690228","19980818","GROEN",,"cabriolet"
"Personenauto","AE1479","MG","MGACV","19590228","19980904","ROOD",,"cabriolet"
"Personenauto","AE3998","MG","TC","19480630","19990304","GROEN",,"Niet geregistreerd"
"Personenauto","AE4486","MG","TC","19480630","19990403","ROOD",,"cabriolet"
"Personenauto","AE4831","MG","TC","19490630","19990410","ROOD",,"cabriolet"
"Personenauto","AE5110","MG","T.C.","19460228","19990412","ZWART",,"cabriolet"
"Personenauto","AE5616","MG","C","19680807","19990506","GROEN",,"cabriolet"
"Personenauto","AE6076","MG","TD CABRIOLET","19510228","19990521","GROEN",,"Niet geregistreerd"
"Personenauto","AE6547","MG","C-GT","19691030","20021230","ZWART",,"Niet geregistreerd"
"Personenauto","AE6903","MG","C","19680705","19990701","WIT",,"cabriolet"
"Personenauto","AE7121","MG","MIDGET CONVERTIBLE","19700228","19990708","GROEN",,"cabriolet"
"Personenauto","AE7793","MG","TC","19490630","19990803","ZWART",,"cabriolet"
"Personenauto","AE7800","MG","MGA 1600 MKII CABRIOLET","19620630","19990828","ROOD",,"cabriolet"
"Personenauto","AE8349","MG","C","19690630","19991030","GROEN",,"cabriolet"
"Personenauto","AE8625","MG","TC","19470630","19991006","BLAUW",,"cabriolet"
"Personenauto","AE8977","MG","TD CABRIOLET","19530630","20000121","CREME",,"cabriolet"
"Personenauto","AE9057","MG","C","19690228","19991015","BLAUW",,"cabriolet"
"Personenauto","AE9301","MG","A CABRIOLET","19610228","19991027","ROOD",,"cabriolet"
"Personenauto","AE9308","MG","MIDGET CABRIOLET","19720811","19991104","ROOD",,"cabriolet"
"Personenauto","AE9378","MG","A CABRIOLET","19570630","19991108","WIT",,"cabriolet"
"Personenauto","AE9776","MG","MIDGET SPORTS CABRIOLET","19701101","19991124","GROEN",,"cabriolet"
"Personenauto","AH0274","MG","THE MG. CAR COMPAGNY LTD.","19510228","19991222","ROOD",,"cabriolet"
"Personenauto","AH0347","MG","TD CABRIOLET","19530630","19991227","ROOD",,"cabriolet"
"Personenauto","AH0349","MG","A CABRIOLET","19590228","20000313","GROEN",,"cabriolet"
"Personenauto","AH0678","MG","TC CABRIOLET","19490228","20010209","ROOD",,"cabriolet"
"Personenauto","AH0960","MG","MG TD CABRIOLET","19520630","20000211","ZWART",,"cabriolet"
"Personenauto","AH0989","MG","TC","19490228","20001230","BLAUW",,"cabriolet"
"Personenauto","AH1165","MG","A CABRIOLET","19560630","20000221","WIT",,"cabriolet"
"Personenauto","AH1266","MG","TD MIDGET CABRIOLET","19520630","20000229","ROOD",,"cabriolet"
"Personenauto","AH1290","MG","TF 1500 CABRIOLET","19550630","20000302","WIT",,"cabriolet"
"Personenauto","AH1300","MG","C AUTOMATIC CABRIOLET","19680630","20000306","WIT",,"cabriolet"
"Personenauto","AH1341","MG","TD CABRIOLET","19510701","20000307","ROOD",,"cabriolet"
"Personenauto","AH1450","MG","TD CABRIOLET","19530228","20000328","GROEN",,"cabriolet"
"Personenauto","AH1482","MG","TD CABRIOLET","19500630","20000313","ZWART",,"cabriolet"
"Personenauto","AH1588","MG","1600 MK II CABRIOLET","19610630","20000322","ROOD",,"cabriolet"
"Personenauto","AH1690","MG","MG A CABRIOLET","19590228","20000327","BEIGE",,"cabriolet"
"Personenauto","AH1867","MG","C","19680630","20000513","GROEN",,"cabriolet"
"Personenauto","AH1901","MG","TD CABRIOLET","19530228","20000410","GEEL",,"cabriolet"
"Personenauto","AH2041","MG","TA CABRIOLET","19370228","20000418","WIT",,"cabriolet"
"Personenauto","AH2111","MG","PA CABRIOLET","19340331","20000420","BLAUW",,"cabriolet"
"Personenauto","AH2125","MG","C CABRIOLET","19681220","20000425","WIT",,"cabriolet"
"Personenauto","AH2386","MG","C","19690228","20000509","BLAUW",,"cabriolet"
"Personenauto","AH2415","MG","C","19690630","20000510","GROEN",,"cabriolet"
"Personenauto","AH2423","MG","C-GT","19700630","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2442","MG","A MK1 CABRIOLET","19600228","20000516","GRIJS",,"cabriolet"
"Personenauto","AH2527","MG","B CABRIOLET","19650701","20010220","GROEN",,"cabriolet"
"Personenauto","AH2621","MG","MGA CABRIOLET","19580228","20000519","ROOD",,"cabriolet"
"Personenauto","AH2724","MG","A MK2 CABRIOLET","19620228","20000524","ROOD",,"cabriolet"
"Personenauto","AH2851","MG","TD 2 CABRIOLET","19520228","20000531","GEEL",,"cabriolet"
"Personenauto","AH2911","MG","TD CABRIOLET","19520630","20000531","GRIJS",,"cabriolet"
"Personenauto","AH2917","MG","VA TICKFORD CABRIOLET","19390517","20000602","BLAUW",,"cabriolet"
"Personenauto","AH2925","MG","TF CABRIOLET","19540630","20000606","BLAUW",,"cabriolet"
"Personenauto","AH3095","MG","A CABRIOLET","19590630","20000614","ROOD",,"cabriolet"
"Personenauto","AH3132","MG","C-GT","19690603","20000615","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3136","MG","TC CABRIOLET","19490630","20000620","ROOD",,"cabriolet"
"Personenauto","AH3294","MG","TF CABRIOLET","19530630","20010808","WIT",,"cabriolet"
"Personenauto","AH3691","MG","B 1800 CABRIOLET","19630701","20000717","ROOD",,"cabriolet"
"Personenauto","AH3781","MG","TD/C CABRIOLET","19511128","20000721","GROEN",,"cabriolet"
"Personenauto","AH3958","MG","A CABRIOLET","19570228","20000802","ROOD",,"cabriolet"
"Personenauto","AH4253","MG","B CABRIOLET","19680630","20000828","GROEN",,"cabriolet"
"Personenauto","AH4422","MG","MGA CABRIOLET","19610228","20000901","ROOD",,"cabriolet"
"Personenauto","AH4437","MG","MIDGET CABRIOLET","19610630","20000901","ROOD",,"cabriolet"
"Personenauto","AH4510","MG","TC","19490419","20000906","GROEN",,"cabriolet"
"Personenauto","AH4559","MG","A CABRIOLET","19570925","20000913","WIT",,"cabriolet"
"Personenauto","AH4683","MG","MGA CABRIOLET","19590630","20010707","ROOD",,"cabriolet"
"Personenauto","AH4685","MG","TD CABRIOLET","19530630","20000914","GROEN",,"cabriolet"
"Personenauto","AH4714","MG","MGA CABRIOLET","19600228","20001004","WIT",,"cabriolet"
"Personenauto","AH4719","MG","SERIES MGA CABRIOLET","19580228","20001114","ROOD",,"cabriolet"
"Personenauto","AH4768","MG","A CABRIOLET","19600228","20000921","ROOD",,"cabriolet"
"Personenauto","AH4834","MG","TF1500 CABRIOLET","19550630","20001013","ROOD",,"cabriolet"
"Personenauto","AH5081","MG","B CABRIOLET","19640228","20001011","GROEN",,"cabriolet"
"Personenauto","AH5094","MG","A CABRIOLET","19560719","20010501","ROOD",,"cabriolet"
"Personenauto","AH5509","MG","YT CABRIOLET","19490228","20001108","GROEN",,"cabriolet"
"Personenauto","AH5745","MG","MIDGET MARK II CABRIOLET","19660630","20001229","BLAUW",,"cabriolet"
"Personenauto","AH6035","MG","TC CABRIOLET","19470630","20020719","BLAUW",,"cabriolet"
"Personenauto","AH6445","MG","TF CABRIOLET","19540228","20010130","ROOD",,"cabriolet"
"Personenauto","AH6624","MG","TD-C","19520228","20010215","GROEN",,"cabriolet"
"Personenauto","AH6710","MG","TC CABRIOLET","19460630","20010222","ROOD",,"cabriolet"
"Personenauto","AH6927","MG","TD CABRIOLET","19530701","20010327","ROOD",,"cabriolet"
"Personenauto","AH6971","MG","TD CABRIOLET","19520630","20010320","GEEL",,"cabriolet"
"Personenauto","AH7269","MG","B CABRIOLET","19660228","20020422","WIT",,"cabriolet"
"Personenauto","AH7379","MG","A CABRIOLET","19620630","20010427","ROOD",,"cabriolet"
"Personenauto","AH7398","MG","C CABRIOLET","19691015","20010426","BLAUW",,"cabriolet"
"Personenauto","AH7410","MG","TD.CABRIOLET","19520228","20010503","GRIJS",,"cabriolet"
"Personenauto","AH7656","MG","MGB CABRIOLET","19650630","20010518","WIT",,"cabriolet"
"Personenauto","AH7681","MG","MAGNA F2 CABRIOLET","19320323","20020406","GROEN",,"cabriolet"
"Personenauto","AH7761","MG","TD CABRIOLET","19510630","20010518","ZWART",,"cabriolet"
"Personenauto","AH7803","MG","C-GT","19690228","20010529","ZWART",,"Niet geregistreerd"
"Personenauto","AH7907","MG","TD CABRIOLET","19520228","20010606","WIT",,"cabriolet"
"Personenauto","AH7908","MG","TD CABRIOLET","19501001","20010606","ROOD",,"cabriolet"
"Personenauto","AH8016","MG","TDC CABRIOLET","19530624","20010616","ROOD",,"cabriolet"
"Personenauto","AH8122","MG","C","19690701","20010621","ROOD",,"Niet geregistreerd"
"Personenauto","AH8126","MG","TD CABRIOLET","19510228","20010621","GROEN",,"cabriolet"
"Personenauto","AH8158","MG","C-GT","19680405","20010628","WIT",,"Niet geregistreerd"
"Personenauto","AH8577","MG","A CABRIOLET","19560228","20010712","ROOD",,"cabriolet"
"Personenauto","AH8784","MG","B CABRIOLET","19650701","20010726","GEEL",,"cabriolet"
"Personenauto","AH8855","MG","TF 1250 CABRIOLET","19530630","20010808","WIT",,"cabriolet"
"Personenauto","AH8857","MG","C-GT","19700731","20010806","BLAUW",,"coupe"
"Personenauto","AH9046","MG","MGA 1500 CABRIOLET","19580630","20010906","BLAUW",,"cabriolet"
"Personenauto","AH9358","MG","B CABRIOLET","19660228","20010914","GROEN",,"cabriolet"
"Personenauto","AH9643","MG","A CABRIOLET","19560630","20011008","ROOD",,"cabriolet"
"Personenauto","AH9733","MG","B CABRIOLET","19690401","20030523","ROOD",,"cabriolet"
"Personenauto","AH9893","MG","C","19681125","20011119","GEEL",,"Niet geregistreerd"
"Personenauto","AH9941","MG","C-GT","19690228","20011107","GEEL",,"Niet geregistreerd"
"Personenauto","AL0245","MG","A CABRIOLET","19600630","20011129","WIT",,"cabriolet"
"Personenauto","AL0430","MG","B CABRIOLET","19660630","20011229","ROOD",,"cabriolet"
"Personenauto","AL0438","MG","C-GT","19690228","20011217","WIT",,"coupe"
"Personenauto","AL0441","MG","C CABRIOLET","19690228","20011227","BLAUW",,"cabriolet"
"Personenauto","AL0458","MG","TD CABRIOLET","19520630","20011220","WIT",,"cabriolet"
"Personenauto","AL0517","MG","MG 176 CABRIOLET","19650515","20020214","GROEN",,"cabriolet"
"Personenauto","AL0725","MG","A1600 MK II CABRIO","19620228","20020420","ROOD",,"cabriolet"
"Personenauto","AL0733","MG","1600 A CABRIOLET","19600915","20020130","ROOD",,"cabriolet"
"Personenauto","AL1415","MG","TD CABRIOLET","19510630","20020423","ROOD",,"cabriolet"
"Personenauto","AL1519","MG","TC","19490630","20020425","ZWART",,"cabriolet"
"Personenauto","AL1659","MG","TD2 CABRIOLET","19520228","20020515","GRIJS",,"cabriolet"
"Personenauto","AL1776","MG","C","19690915","20020527","GROEN",,"cabriolet"
"Personenauto","AL1807","MG","TC CABRIOLET","19460701","20020529","ZWART",,"cabriolet"
"Personenauto","AL1871","MG","TD2 CABRIOLET","19510630","20020606","GEEL",,"cabriolet"
"Personenauto","AL1910","MG","MGB CABRIOLET","19720630","20020618","BLAUW",,"cabriolet"
"Personenauto","AL1915","MG","B CABRIOLET","19710228","20020611","ROOD",,"cabriolet"
"Personenauto","AL2149","MG","C CABRIOLET","19690630","20020704","GROEN",,"cabriolet"
"Personenauto","AL2226","MG","TD CABRIOLET","19510630","20020716","ROOD",,"cabriolet"
"Personenauto","AL2323","MG","TD CABRIOLET","19520229","20020723","ROOD",,"cabriolet"
"Personenauto","AL2444","MG","A CABRIOLET","19570228","20020806","GROEN",,"cabriolet"
"Personenauto","AL2702","MG","A CABRIOLET","19590630","20020904","ZWART",,"cabriolet"
"Personenauto","AL2883","MG","TD CABRIOLET","19510228","20020920","ROOD",,"cabriolet"
"Personenauto","AL3072","MG","C-GT","19690630","20021009","BLAUW",,"coupe"
"Personenauto","AL3130","MG","TD CABRIOLET","19510228","20021018","ROOD",,"cabriolet"
"Personenauto","AL3383","MG","C-GT","19680915","20021123","ROOD",,"coupe"
"Personenauto","AL3389","MG","B CABRIOLET","19700228","20021119","GROEN",,"cabriolet"
"Personenauto","AL3623","MG","C","19680630","20021218","GROEN",,"cabriolet"
"Personenauto","AL3644","MG","B CABRIOLET","19710630","20030206","GROEN",,"cabriolet"
"Personenauto","AL3794","MG","A TWIN CAM","19590228","20030211","GEEL",,"cabriolet"
"Personenauto","AL4322","MG","TC","19490421","20030414","ZWART",,"cabriolet"
"Personenauto","AL4491","MG","TC","19480228","20030508","ROOD",,"cabriolet"
"Personenauto","AL4626","MG","C CABRIOLET","19690630","20030526","GROEN",,"cabriolet"
"Personenauto","AL4925","MG","C GT","19690630","20030626","GEEL",,"coupe"
"Personenauto","AL5050","MG","C-GT","19690630","20030709","ROOD",,"coupe"
"Personenauto","AL5131","MG","MIDGET SERIES TC","19460630","20030718","ROOD",,"cabriolet"
"Personenauto","AL5393","MG","C","19680724","20030825","ROOD",,"cabriolet"
"Personenauto","AL5432","MG","MIDGET CONVERTIBLE","19710901","20030828","GROEN",,"cabriolet"
"Personenauto","AL5499","MG","BMC 1800 MGB","19680724","20030908","WIT",,"cabriolet"
"Personenauto","AL5824","MG","MIDGET CONVERTIBLE","19690923","20031027","BLAUW",,"cabriolet"
"Personenauto","AL5987","MG","TC","19491001","20031128","GROEN",,"cabriolet"
"Personenauto","AL6246","MG","TC","19490630","20040123","ZWART",,"cabriolet"
"Personenauto","AL6562","MG","TC","19480630","19840517","GROEN",,"Niet geregistreerd"
"Personenauto","AL6586","MG","MIDGET CONVERTIBLE","19390404","20040329","ROOD",,"cabriolet"
"Personenauto","AL6939","MG","C","19680820","20040528","GROEN",,"cabriolet"
"Personenauto","AL7640","MG","C","19690228","20040825","BLAUW",,"cabriolet"
