"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16YA77","JAGUAR","XJS","19770221","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","17HJB4","JAGUAR","XJS 3.6","19880714","20081128","ROOD",,"coupe"
"Personenauto","17HJTK","JAGUAR","XJS","19940228","20010730","BLAUW",,"cabriolet"
"Personenauto","17RGHF","JAGUAR","XJS","19930730","20050314","ZWART",,"cabriolet"
"Personenauto","17YA39","JAGUAR","XJS","19760401","20010411","BRUIN",,"Niet geregistreerd"
"Personenauto","18JZ36","JAGUAR","XJS","19760427","19760427","GROEN",,"cabriolet"
"Personenauto","21NF00","JAGUAR","XJS","19760909","19760909","ROOD",,"Niet geregistreerd"
"Personenauto","21ZF38","JAGUAR","XJS","19770808","19770808","ZWART",,"coupe"
"Personenauto","22LSPK","JAGUAR","XJS","19780301","20030425","WIT",,"coupe"
"Personenauto","22YB41","JAGUAR","XJS","19770901","20060130","GROEN",,"coupe"
"Personenauto","23PZ94","JAGUAR","XJS","19770317","19770317","WIT",,"Niet geregistreerd"
"Personenauto","23YD07","JAGUAR","XJS","19760901","20160623","ROOD",,"coupe"
"Personenauto","24YD49","JAGUAR","XJS","19760301","20160819","GRIJS",,"coupe"
"Personenauto","26JX67","JAGUAR","XJS","19760429","19760429","GRIJS",,"Niet geregistreerd"
"Personenauto","26XRGR","JAGUAR","XJS","19860228","20070820","BEIGE",,"coupe"
"Personenauto","27JTS7","JAGUAR","XJS","19860228","20090903","BLAUW",,"coupe"
"Personenauto","28YB11","JAGUAR","XJS","19770401","20070908","GRIJS",,"coupe"
"Personenauto","29DSTL","JAGUAR","XJS 3.6","19860123","19991129","BLAUW",,"coupe"
"Personenauto","29HPZT","JAGUAR","XJS","19940224","20020202","BRUIN",,"coupe"
"Personenauto","30NA96","JAGUAR","XJS","19760823","19760823","ZWART",,"Niet geregistreerd"
"Personenauto","30XGRH","JAGUAR","XJS 3.6","19871106","20070511","BRUIN",,"coupe"
"Personenauto","33YA25","JAGUAR","XJS","19760406","20010807","BRUIN",,"Niet geregistreerd"
"Personenauto","34TFXT","JAGUAR","XJS","19800718","20060808","ROOD",,"coupe"
"Personenauto","34TG17","JAGUAR","XJS","19770930","19770930","BRUIN",,"Niet geregistreerd"
"Personenauto","34YD00","JAGUAR","XJS","19750601","20170523","GEEL",,"coupe"
"Personenauto","35RRN1","JAGUAR","XJS 3.6","19860130","20110704","GRIJS",,"coupe"
"Personenauto","35THTJ","JAGUAR","XJS","19800801","20060920","GROEN",,"coupe"
"Personenauto","35UG67","JAGUAR","XJS","19780121","19780121","GRIJS",,"Niet geregistreerd"
"Personenauto","36YD34","JAGUAR","XJS V12","19770228","20170724","WIT",,"coupe"
"Personenauto","38RV36","JAGUAR","XJS","19770602","19770602","WIT",,"Niet geregistreerd"
"Personenauto","38YA45","JAGUAR","XJS","19760331","20010925","GRIJS",,"Niet geregistreerd"
"Personenauto","3TXF87","JAGUAR","XJS","19860701","20140526","PAARS",,"cabriolet"
"Personenauto","40JT85","JAGUAR","XJS","19760415","19760415","GROEN",,"Niet geregistreerd"
"Personenauto","44GTNG","JAGUAR","XJS","19900630","20010412","ZWART",,"Niet geregistreerd"
"Personenauto","45VV46","JAGUAR","XJS","19780616","19780616","WIT",,"Niet geregistreerd"
"Personenauto","47PGHD","JAGUAR","XJS","19890630","20040616","GRIJS",,"cabriolet"
"Personenauto","48JR67","JAGUAR","XJS","19760401","19760401","GRIJS",,"Niet geregistreerd"
"Personenauto","48YA05","JAGUAR","XJS","19760801","20020110","GROEN",,"coupe"
"Personenauto","48YA82","JAGUAR","XJS","19761201","20020108","ROOD",,"Niet geregistreerd"
"Personenauto","49SRRZ","JAGUAR","XJS","19790313","20060411","WIT",,"coupe"
"Personenauto","4XKD52","JAGUAR","XJS","19880228","20140821","ROOD",,"cabriolet"
"Personenauto","50PGV1","JAGUAR","XJS","19960630","20110114","BLAUW",,"cabriolet"
"Personenauto","53JLN7","JAGUAR","XJS 3.6","19910226","20090625","BLAUW",,"coupe"
"Personenauto","54HFVV","JAGUAR","XJS","19800115","20010618","BLAUW",,"Niet geregistreerd"
"Personenauto","54SVG3","JAGUAR","XJS","19920427","20111209","GRIJS",,"cabriolet"
"Personenauto","57RS57","JAGUAR","XJS","19770518","19770518","GEEL",,"Niet geregistreerd"
"Personenauto","60PF79","JAGUAR","XJS","19770208","19770208","GRIJS",,"Niet geregistreerd"
"Personenauto","60PL98","JAGUAR","XJS","19770209","19770209","ROOD",,"Niet geregistreerd"
"Personenauto","60ZVN2","JAGUAR","XJS HE","19820309","20130219","GROEN",,"coupe"
"Personenauto","62YD94","JAGUAR","XJS","19770101","20190809","ZWART",,"coupe"
"Personenauto","65YA90","JAGUAR","XJS","19770101","20020928","ROOD",,"coupe"
"Personenauto","67ZKD9","JAGUAR","XJS","19900228","20121203","BLAUW",,"cabriolet"
"Personenauto","68YB70","JAGUAR","XJS","19760622","20100423","GRIJS",,"coupe"
"Personenauto","69LVNL","JAGUAR","XJS","19931229","20030527","ROOD",,"cabriolet"
"Personenauto","70SE45","JAGUAR","XJS","19770704","19770704","GROEN",,"Niet geregistreerd"
"Personenauto","70YA96","JAGUAR","XJS","19761203","20021231","ROOD",,"coupe"
"Personenauto","71RSN8","JAGUAR","XJS","19920707","20130604","BLAUW",,"stationwagen"
"Personenauto","71ZNKF","JAGUAR","XJS","19921203","20080403","GRIJS",,"coupe"
"Personenauto","71ZXN7","JAGUAR","XJS","19960228","20130228","ZWART",,"cabriolet"
"Personenauto","72RFT5","JAGUAR","XJSCHE","19870228","20110506","GRIJS",,"coupe"
"Personenauto","72STZ4","JAGUAR","XJS HE AUTO","19850801","20111128","GRIJS",,"cabriolet"
"Personenauto","72YB98","JAGUAR","XJS","19771125","20101022","GROEN",,"coupe"
"Personenauto","72ZGSH","JAGUAR","XJS","19780630","20080125","ROOD",,"coupe"
"Personenauto","73GNVB","JAGUAR","XJS 3.6","19870119","20010131","BLAUW",,"coupe"
"Personenauto","73UK63","JAGUAR","XJS","19770421","19770421","ROOD",,"Niet geregistreerd"
"Personenauto","74HGH9","JAGUAR","XJS","19870714","20081125","GRIJS",,"coupe"
"Personenauto","74XHF2","JAGUAR","XJS","19840228","20120607","ZWART",,"coupe"
"Personenauto","74YA77","JAGUAR","XJS","19760901","20030107","BLAUW",,"coupe"
"Personenauto","75KFD3","JAGUAR","JAGUAR XJS V12","19860228","20240314","BRUIN",,"coupe"
"Personenauto","75XS29","JAGUAR","XJS AUTOMAAT","19760630","19780712","ROOD",,"Niet geregistreerd"
"Personenauto","77FPLB","JAGUAR","XJS CABRIOLET","19860410","20000515","BRUIN",,"cabriolet"
"Personenauto","77ZT80","JAGUAR","XJS","19770505","19770505","BLAUW",,"Niet geregistreerd"
"Personenauto","78LJG9","JAGUAR","XJS","19850131","20100426","GRIJS",,"coupe"
"Personenauto","78YA94","JAGUAR","XJS","19771216","20030314","ROOD",,"coupe"
"Personenauto","7KZT71","JAGUAR","XJS","19861118","20130821","ZWART",,"cabriolet"
"Personenauto","7THH73","JAGUAR","JAGUAR XJS","19930726","20140217","ZWART","88635","coupe"
"Personenauto","80PA66","JAGUAR","XJS","19770105","19770105","ROOD",,"Niet geregistreerd"
"Personenauto","84YD74","JAGUAR","XJS","19750228",,"GROEN",,"coupe"
"Personenauto","86GLN7","JAGUAR","XJS 4.0 CABRIO","19960228","20080716","BEIGE",,"cabriolet"
"Personenauto","86TZN2","JAGUAR","XJS 3.6","19850801","20120427","GRIJS",,"coupe"
"Personenauto","86UP50","JAGUAR","XJS","19770630","19780315","PAARS",,"Niet geregistreerd"
"Personenauto","86YA66","JAGUAR","XJS","19760228","20030724","GROEN",,"coupe"
"Personenauto","87YA68","JAGUAR","XJS","19770330","20030814","GROEN",,"coupe"
"Personenauto","88HSK7","JAGUAR","XJS 3.6","19850430","20090210","GRIJS",,"coupe"
"Personenauto","89NR78","JAGUAR","XJS","19761117","19761117","WIT",,"Niet geregistreerd"
"Personenauto","89ZDZ8","JAGUAR","XJS V12 CONVERTIBLE","19920228","20121015","WIT",,"cabriolet"
"Personenauto","91TTTZ","JAGUAR","XJS","19940330","20070206","PAARS",,"coupe"
"Personenauto","93HBL1","JAGUAR","XJS AUTO","19790115","20081007","ZWART",,"cabriolet"
"Personenauto","93XZ00","JAGUAR","XJS","19760405","19760405","ZWART",,"Niet geregistreerd"
"Personenauto","93YD37","JAGUAR","XJS","19760101","20220303","GRIJS",,"coupe"
"Personenauto","95RLJ4","JAGUAR","XJS","19940228","20110614","GROEN",,"cabriolet"
"Personenauto","95TPLK","JAGUAR","XJS","19790801","20061214","ROOD",,"coupe"
"Personenauto","96PPDN","JAGUAR","XJS","19790320","20040921","BEIGE",,"coupe"
"Personenauto","98YA16","JAGUAR","XJS","19760528","20040628","ROOD",,"coupe"
"Personenauto","DJ05VV","JAGUAR","XJS","19790111","19790111","GRIJS",,"Niet geregistreerd"
"Personenauto","DN63ZF","JAGUAR","XJS","19790301","19790301","ROOD",,"Niet geregistreerd"
"Personenauto","DPTL32","JAGUAR","XJS","19800630","19920124","BLAUW",,"Niet geregistreerd"
"Personenauto","DR03GL","JAGUAR","XJS","19790322","19790322","GROEN",,"Niet geregistreerd"
"Personenauto","DV28TS","JAGUAR","XJS","19790502","19790502","ZWART",,"sedan"
"Personenauto","DX21HB","JAGUAR","XJS","19790515","19790515","WIT",,"Niet geregistreerd"
"Personenauto","DZBN34","JAGUAR","XJS","19790630","19920406","GRIJS",,"Niet geregistreerd"
"Personenauto","FP39XG","JAGUAR","XJS","19780630","19800220","GEEL",,"Niet geregistreerd"
"Personenauto","FR79VB","JAGUAR","XJS","19800115","19800115","WIT",,"Niet geregistreerd"
"Personenauto","FT29ZP","JAGUAR","XJS","19800304","19800304","ROOD",,"Niet geregistreerd"
"Personenauto","FX32YK","JAGUAR","XJS","19800411","19800411","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ91PB","JAGUAR","XJS","19800507","19800507","BLAUW",,"Niet geregistreerd"
"Personenauto","G422GX","JAGUAR","XJS","19960228","20190920","ZWART",,"cabriolet"
"Personenauto","G424TV","JAGUAR","XJS","19940228","20191201","GROEN",,"cabriolet"
"Personenauto","G497TP","JAGUAR","XJS","19880228","20191128","GRIJS",,"coupe"
"Personenauto","G534NL","JAGUAR","XJS","19900228","20200103","ROOD",,"cabriolet"
"Personenauto","G611HT","JAGUAR","XJS","19950228","20200316","WIT",,"cabriolet"
"Personenauto","G611JT","JAGUAR","XJS","19900630","20191004","BRUIN",,"cabriolet"
"Personenauto","G757XX","JAGUAR","XJS V12","19920228","20200326","ZWART",,"cabriolet"
"Personenauto","G805BJ","JAGUAR","XJS","19900228","20190821","BLAUW",,"cabriolet"
"Personenauto","G812PG","JAGUAR","XJS","19970523","20191101","ZWART",,"cabriolet"
"Personenauto","G839ST","JAGUAR","XJS","19890228","20191206","BRUIN",,"cabriolet"
"Personenauto","G897VB","JAGUAR","XJS","19890228","20191210","ZWART",,"cabriolet"
"Personenauto","G929VT","JAGUAR","XJS HE AUTO","19841102","20191210","BRUIN",,"coupe"
"Personenauto","GD85VZ","JAGUAR","XJS","19800626","19800626","WIT",,"Niet geregistreerd"
"Personenauto","GD86VZ","JAGUAR","XJS","19800624","19800624","GROEN",,"Niet geregistreerd"
"Personenauto","GK58DZ","JAGUAR","XJS","19801104","19801104","ROOD",,"Niet geregistreerd"
"Personenauto","GNGH24","JAGUAR","XJS","19810801","19930518","GRIJS",,"Niet geregistreerd"
"Personenauto","GR88VN","JAGUAR","XJS","19810216","19810216","ROOD",,"Niet geregistreerd"
"Personenauto","GRNL69","JAGUAR","XJS","19770228","19930623","ROOD",,"Niet geregistreerd"
"Personenauto","GZ111G","JAGUAR","XJS V12","19900228","20150928","BLAUW",,"cabriolet"
"Personenauto","GZ17PJ","JAGUAR","XJS","19810615","19810615","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ79FV","JAGUAR","XJS","19810602","19810602","GRIJS",,"Niet geregistreerd"
"Personenauto","H013XP","JAGUAR","XJS","19900228","20200618","BRUIN",,"cabriolet"
"Personenauto","H016HG","JAGUAR","XJS HE AUTO","19861124","20200129","ROOD",,"coupe"
"Personenauto","HBJH04","JAGUAR","XJS 3.6","19830228","19931014","BRUIN",,"coupe"
"Personenauto","HD309N","JAGUAR","XJS6 SOVEREIGN","19970814","20151117","GROEN",,"sedan"
"Personenauto","HFHR68","JAGUAR","XJS 3.6","19850215","19931117","BRUIN",,"coupe"
"Personenauto","HH05SR","JAGUAR","XJS","19811105","19811105","ZWART",,"Niet geregistreerd"
"Personenauto","HJ30LH","JAGUAR","XJS","19790216","19790216","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ671P","JAGUAR","XJS","19890228","20151109","WIT",,"cabriolet"
"Personenauto","HL23TG","JAGUAR","XJS","19810126","19810126","BLAUW",,"Niet geregistreerd"
"Personenauto","HN12YZ","JAGUAR","XJS","19820312","19820312","GRIJS",,"Niet geregistreerd"
"Personenauto","HR64FP","JAGUAR","XJS","19820327","19820327","ROOD",,"Niet geregistreerd"
"Personenauto","HRVZ20","JAGUAR","XJS 3.6","19840928","19940318","ROOD",,"coupe"
"Personenauto","J098HK","JAGUAR","XJS","19950701","20200806","WIT",,"coupe"
"Personenauto","J101PS","JAGUAR","XJS 3,6","19831005","20201002","WIT",,"coupe"
"Personenauto","J266HK","JAGUAR","XJS","19890630","20200803","WIT",,"cabriolet"
"Personenauto","J295FZ","JAGUAR","XJS V12","19890228","20200717","ZWART",,"cabriolet"
"Personenauto","J343LK","JAGUAR","XJS V12 CONVERTBLE","19920228","20200902","GRIJS",,"cabriolet"
"Personenauto","J354RR","JAGUAR","XJS","19950228","20210414","WIT",,"cabriolet"
"Personenauto","J607SJ","JAGUAR","XJS","19860228","20201006","GROEN",,"coupe"
"Personenauto","J674TK","JAGUAR","XJS HE AUTO","19861009","20201019","ROOD",,"coupe"
"Personenauto","J711ST","JAGUAR","XJS","19880228","20201008","BRUIN",,"coupe"
"Personenauto","J731PV","JAGUAR","XJS","19950630","20200924","GROEN",,"cabriolet"
"Personenauto","J733LK","JAGUAR","XJS","19950228","20220425","ZWART",,"cabriolet"
"Personenauto","J864HR","JAGUAR","JAGUAR XJS 4.0 CONVERTIB.","19960716","20200813","GROEN",,"cabriolet"
"Personenauto","J977RP","JAGUAR","XJSC V12","19860228","20200929","ZWART",,"cabriolet"
"Personenauto","J992LD","JAGUAR","XJS","19950630","20200828","GEEL",,"coupe"
"Personenauto","JB50VR","JAGUAR","XJS AUTOMATIC","19820927","19820927","ROOD",,"Niet geregistreerd"
"Personenauto","JD193T","JAGUAR","XJS","19950228","20160415","BLAUW",,"cabriolet"
"Personenauto","JGFL43","JAGUAR","XJS 3.6","19770705","19940718","BRUIN",,"coupe"
"Personenauto","JGLJ06","JAGUAR","XJS 3.6","19851115","19940720","GRIJS",,"coupe"
"Personenauto","JSGB12","JAGUAR","XJS 3.6","19860714","19941123","GROEN",,"coupe"
"Personenauto","JT570K","JAGUAR","XJS","19960228","20190104","ROOD",,"cabriolet"
"Personenauto","JY60DG","JAGUAR","XJS","19780608","19780608","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ27TD","JAGUAR","XJS","19760501","19760501","ROOD",,"Niet geregistreerd"
"Personenauto","K014HG","JAGUAR","XJS HE AUTO","19860805","20201215","BLAUW",,"cabriolet"
"Personenauto","K085RN","JAGUAR","XJS V12","19940228","20210208","ZWART",,"cabriolet"
"Personenauto","K391ZR","JAGUAR","XJS","19890228","20210401","ZWART",,"cabriolet"
"Personenauto","K419GG","JAGUAR","XJS 6.0","19931101","20201207","ROOD",,"cabriolet"
"Personenauto","KB82BL","JAGUAR","XJS","19780622","19780622","WIT",,"Niet geregistreerd"
"Personenauto","KD30LF","JAGUAR","XJS","19790806","19790806","WIT",,"Niet geregistreerd"
"Personenauto","KF70GZ","JAGUAR","XJS","19760910","19760910","ROOD",,"Niet geregistreerd"
"Personenauto","KH098F","JAGUAR","XJS 3.6","19850624","20160831","GRIJS",,"coupe"
"Personenauto","KK43ZP","JAGUAR","XJS","19781020","19781020","WIT",,"Niet geregistreerd"
"Personenauto","L068HD","JAGUAR","XJS","19870720","20210521","ZWART",,"coupe"
"Personenauto","L123LN","JAGUAR","XJS","19870228","20210617","BRUIN",,"coupe"
"Personenauto","L441NL","JAGUAR","XJS","19900228","20210714","ZWART",,"cabriolet"
"Personenauto","L544BF","JAGUAR","XJS V12","19890228","20210426","ZWART",,"cabriolet"
"Personenauto","L551FT","JAGUAR","XJS CABRIO","19850228","20210504","ROOD",,"cabriolet"
"Personenauto","LBXV90","JAGUAR","XJS","19780110","19950221","BLAUW",,"Niet geregistreerd"
"Personenauto","LF12HN","JAGUAR","XJS","19820630","19840613","ROOD",,"Niet geregistreerd"
"Personenauto","LG71TS","JAGUAR","XJS","19770607","19770607","GROEN",,"Niet geregistreerd"
"Personenauto","LH99JK","JAGUAR","XJS","19761001","19761001","GROEN",,"Niet geregistreerd"
"Personenauto","LT76TN","JAGUAR","XJS 3.6","19850118","19850118","WIT",,"coupe"
"Personenauto","LXFX98","JAGUAR","XJS","19800624","19950824","BLAUW",,"Niet geregistreerd"
"Personenauto","LY62YN","JAGUAR","XJS 3.6","19850314","19850314","GRIJS",,"coupe"
"Personenauto","N031JG","JAGUAR","XJS","19950915","20211020","GRIJS",,"cabriolet"
"Personenauto","N087BT","JAGUAR","JAGUAR XJS CONVERTIBLE","19941201","20220603","GROEN",,"cabriolet"
"Personenauto","N986FT","JAGUAR","XJS","19950228","20210928","GRIJS",,"cabriolet"
"Personenauto","NB90FP","JAGUAR","XJS 3.6","19850510","19850510","WIT",,"coupe"
"Personenauto","NF201N","JAGUAR","XJS","19950228","20161229","GROEN",,"sedan"
"Personenauto","NG027G","JAGUAR","XJS","19940228","20170203","GROEN",,"coupe"
"Personenauto","NG68TL","JAGUAR","XJS 3.6","19850722","19850722","ROOD",,"coupe"
"Personenauto","NH259V","JAGUAR","XJS V12","19920701","20170203","GROEN",,"cabriolet"
"Personenauto","NH77GT","JAGUAR","XJS","19770715","19770715","BLAUW",,"Niet geregistreerd"
"Personenauto","NL15KT","JAGUAR","XJS","19770427","19770427","GRIJS",,"Niet geregistreerd"
"Personenauto","NN586R","JAGUAR","XJS V12","19900228","20170310","ZWART",,"cabriolet"
"Personenauto","NR35GR","JAGUAR","XJS 3.6","19850913","19850913","GROEN",,"coupe"
"Personenauto","P116BX","JAGUAR","XJS 2+2","19950228","20220201","GROEN",,"cabriolet"
"Personenauto","P139HH","JAGUAR","XJS","19790201","20220310","BLAUW",,"coupe"
"Personenauto","P270GB","JAGUAR","JAGUAR XJS V12 CABRIO","19920710","20220503","BLAUW",,"cabriolet"
"Personenauto","P562PR","JAGUAR","XJS V12","19940630","20220509","GROEN",,"coupe"
"Personenauto","P598NJ","JAGUAR","XJS","19910630","20230707","BRUIN",,"cabriolet"
"Personenauto","P687BL","JAGUAR","XJS","19890228","20220127","WIT",,"coupe"
"Personenauto","PB564R","JAGUAR","XJS","19910228","20170524","BRUIN",,"coupe"
"Personenauto","PG34PD","JAGUAR","XJS","19820312","19820312","GROEN",,"Niet geregistreerd"
"Personenauto","PJ64VB","JAGUAR","XJS 3.6","19860418","19860418","WIT",,"coupe"
"Personenauto","PK408H","JAGUAR","XJS","19900228","20170714","ROOD",,"cabriolet"
"Personenauto","PK489D","JAGUAR","JAGUAR XJS","19940228","20170712","ZWART",,"cabriolet"
"Personenauto","PK93KK","JAGUAR","XJS 3.6","19860411","19860411","WIT",,"coupe"
"Personenauto","PN31HJ","JAGUAR","XJS 3.6","19830630","19860507","GROEN",,"coupe"
"Personenauto","PN798J","JAGUAR","XJS","19890330","20170731","BLAUW",,"cabriolet"
"Personenauto","PNGT37","JAGUAR","XJS","19780410","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","PT03FN","JAGUAR","XJS","19770914","19770914","ROOD",,"Niet geregistreerd"
"Personenauto","PV503D","JAGUAR","JAGUAR XJS","19900228","20180330","ROOD",,"cabriolet"
"Personenauto","PVTJ77","JAGUAR","XJS 3.6","19851015","19961223","GRIJS",,"coupe"
"Personenauto","PX099N","JAGUAR","XJS 12 HE","19830228","20171006","GRIJS",,"sedan"
"Personenauto","PX88RD","JAGUAR","XJS","19770112","19770112","ROOD",,"Niet geregistreerd"
"Personenauto","PZ692J","JAGUAR","XJS","19960228","20171006","ROOD",,"cabriolet"
"Personenauto","R159KS","JAGUAR","XJS","19900228","20220926","GROEN",,"cabriolet"
"Personenauto","R390JJ","JAGUAR","XJS","19890630","20221006","ROOD",,"cabriolet"
"Personenauto","R440PN","JAGUAR","XJS","19890228",,"ZWART",,"cabriolet"
"Personenauto","R861KH","JAGUAR","XJS HE","19850228","20220922","ROOD",,"coupe"
"Personenauto","RG099F","JAGUAR","XJS","19920228","20171113","GROEN",,"cabriolet"
"Personenauto","RH52BL","JAGUAR","XJS","19780811","19780811","GROEN",,"Niet geregistreerd"
"Personenauto","RH95RB","JAGUAR","XJS 3.6","19870109","19870109","WIT",,"coupe"
"Personenauto","RP38GJ","JAGUAR","XJS","19790531","19790531","GRIJS",,"Niet geregistreerd"
"Personenauto","RR604J","JAGUAR","XJS","19960228","20171228","BLAUW",,"cabriolet"
"Personenauto","RR94FX","JAGUAR","XJS","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","RX819H","JAGUAR","XJS","19950228",,"GROEN",,"cabriolet"
"Personenauto","RZ907G","JAGUAR","XJS 4.0","19950228","20180223","GROEN",,"cabriolet"
"Personenauto","S081LS","JAGUAR","XJS","19950228","20230223","ROOD",,"coupe"
"Personenauto","S359VT","JAGUAR","XJS 4.0","19960228","20230417","WIT",,"cabriolet"
"Personenauto","S510ZN","JAGUAR","XJS","19950228","20230502","GROEN",,"cabriolet"
"Personenauto","S561GD","JAGUAR","XJS V12","19900228","20230103","BRUIN",,"cabriolet"
"Personenauto","S616ZZ","JAGUAR","XJS","19840401","20230508","ZWART",,"stationwagen"
"Personenauto","SB17YV","JAGUAR","XJS-MANUEL","19760630","19870605","ROOD",,"Niet geregistreerd"
"Personenauto","SB714L","JAGUAR","XJS","19870228","20180309","WIT",,"cabriolet"
"Personenauto","SFLZ20","JAGUAR","XJS CONVERTIBLE","19890228","19971107","BLAUW",,"Niet geregistreerd"
"Personenauto","SG55HY","JAGUAR","XJS","19770304","19770304","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ104R","JAGUAR","XJS","19961204","20180410","ZWART",,"cabriolet"
"Personenauto","SJ546B","JAGUAR","XJS","19950228","20201102","GROEN",,"cabriolet"
"Personenauto","SJ858L","JAGUAR","XJS","19850228","20180417","GRIJS",,"coupe"
"Personenauto","SJ886L","JAGUAR","XJS","19950228","20180418","BRUIN",,"coupe"
"Personenauto","SP213B","JAGUAR","JAGUAR XJS","19921218","20180509","BLAUW",,"cabriolet"
"Personenauto","T025ZZ","JAGUAR","XJS","19910508","20230930","ROOD",,"sedan"
"Personenauto","T050HG","JAGUAR","XJS 3.6","19860509","20230614","GRIJS",,"coupe"
"Personenauto","T102GK","JAGUAR","XJS SPORT AUT","19960109","20230610","GRIJS",,"sedan"
"Personenauto","T428LD","JAGUAR","XJS","19920522","20230705","ZWART",,"sedan"
"Personenauto","T626BN","JAGUAR","XJS","19950516","20230609","ROOD",,"cabriolet"
"Personenauto","T737ZX","JAGUAR","JAGUAR XJS V12 CABRIOLET","19900109","20231005","BLAUW",,"cabriolet"
"Personenauto","T967ND","JAGUAR","XJS 3.6","19891229","20230715","BLAUW",,"coupe"
"Personenauto","TDVT68","JAGUAR","XJS CABRIOLET","19900227","19980401","GROEN",,"Niet geregistreerd"
"Personenauto","TF198D","JAGUAR","XJS HE AUTO","19850524","20180710","BRUIN",,"coupe"
"Personenauto","TFZN55","JAGUAR","XJS V12 CABRIOLET","19760701","20061109","ZWART",,"Niet geregistreerd"
"Personenauto","TG671T","JAGUAR","JAGUAR XJS","19890302","20180725","ROOD",,"coupe"
"Personenauto","TGRD41","JAGUAR","XJS","19890203","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","TH520L","JAGUAR","XJS","19960228","20180731","GROEN",,"cabriolet"
"Personenauto","TNPS91","JAGUAR","XJS HE","19910226","19980708","BLAUW",,"Niet geregistreerd"
"Personenauto","TP632B","JAGUAR","XJS","19950228","20180919","ROOD",,"cabriolet"
"Personenauto","TR145R","JAGUAR","JAGUAR XJS","19910801","20181105","WIT",,"coupe"
"Personenauto","TSXR26","JAGUAR","XJS","19770228","19980730","WIT",,"cabriolet"
"Personenauto","TT688T","JAGUAR","XJS","19940228","20181022","BRUIN",,"cabriolet"
"Personenauto","TZNP75","JAGUAR","XJS","19790523","19981106","GRIJS",,"Niet geregistreerd"
"Personenauto","X076TT","JAGUAR","XJS","19940101","20240206","GROEN",,"coupe"
"Personenauto","X144SK","JAGUAR","XJS","19920630","20240112","WIT",,"cabriolet"
