"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFRX33","CHEVROLET","STEPSIDE PICK UP K1500","19950328","19950328","N.v.t.",,"open wagen"
"Bedrijfsauto","VFTN40","CHEVROLET","STEPSIDE PICK UP K1500","19890630","19950411","N.v.t.",,"open wagen"
"Bedrijfsauto","VFZZ04","CHEVROLET","STEPSIDE PICK UP K1500","19900517","19950602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGFJ23","CHEVROLET","STEPSIDE PICK UP K1500","19950609","19950609","N.v.t.",,"open wagen"
"Bedrijfsauto","VGFJ29","CHEVROLET","STEPSIDE PICK UP 1500","19950606","19950606","N.v.t.",,"open wagen"
"Bedrijfsauto","VGHD16","CHEVROLET","STEPSIDE PICK UP 1500","19911213","19950623","N.v.t.",,"open wagen"
"Bedrijfsauto","VGJH54","CHEVROLET","STEPSIDE PICK UP K1500","19900620","19950921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGPV92","CHEVROLET","STEPSIDE PICK UP C 1500","19890630","19950815","N.v.t.",,"open wagen"
"Bedrijfsauto","VGRJ47","CHEVROLET","STEPSIDE PICK UP K1500","19950811","19950811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGSJ82","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19950929","N.v.t.",,"open wagen"
"Bedrijfsauto","VGSJ93","CHEVROLET","STEPSIDE PICK UP 1500","19890228","19960119","N.v.t.",,"open wagen"
"Bedrijfsauto","VGST76","CHEVROLET","STEPSIDE PICK UP K1500","19920228","19950907","N.v.t.",,"open wagen"
"Bedrijfsauto","VGVD93","CHEVROLET","STEPSIDE PICK UP K1500","19950915","19950915","N.v.t.",,"open wagen"
"Bedrijfsauto","VHHS74","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19951128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHPG21","CHEVROLET","STEPSIDE PICK UP 1500","19890120","19951110","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTN12","CHEVROLET","K 10 STEPSIDE PICK UP 4X4","19900630","19960104","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTZ75","CHEVROLET","STEPSIDE PICK UP K1500","19940228","19960126","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVL22","CHEVROLET","STEPSIDE PICK UP K1500","19940228","19960305","N.v.t.",,"open wagen"
"Bedrijfsauto","VHXP86","CHEVROLET","STEPSIDE PICK UP K 1500","19900228","19960301","N.v.t.",,"open wagen"
"Bedrijfsauto","VJNS02","CHEVROLET","STEPSIDE PICK UP K1500","19940228","19960318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJPG18","CHEVROLET","STEPSIDE PICK UP K1800","19920228","19960419","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHN49","CHEVROLET","STEPSIDE PICK UP K1500","19930228","19961105","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLD87","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19961107","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLF07","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20000217","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLJ52","CHEVROLET","STEPSIDE PICK UP K1500","19910630","19961104","N.v.t.",,"open wagen"
"Bedrijfsauto","VNPH76","CHEVROLET","STEPSIDE PICK UP K 1500","19880228","19961114","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTV18","CHEVROLET","STEPSIDE PICK UP K 1500","19910228","19971001","N.v.t.",,"open wagen"
"Bedrijfsauto","VPGJ77","CHEVROLET","STEPSIDE PICK UP K 1500","19880701","19961209","N.v.t.",,"open wagen"
"Bedrijfsauto","VRPZ18","CHEVROLET","STEPSIDE PICK UP K 1500","19890228","19970321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRPZ20","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19970319","N.v.t.",,"open wagen"
"Bedrijfsauto","VS13GD","CHEVROLET","STEPSIDE PICK UP K 1500","19920904","19920904","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXG68","CHEVROLET","STEPSIDE PICK UP K 1500","19920228","19970626","N.v.t.",,"open wagen"
"Bedrijfsauto","VT18ZX","CHEVROLET","K10 STEPSIDE PICK UP 4X4","19770630","19930401","N.v.t.",,"open wagen"
"Bedrijfsauto","VT50ZS","CHEVROLET","STEPSIDE PICK UP K1500","19880228","19930401","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRH95","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19971112","N.v.t.",,"open wagen"
"Bedrijfsauto","VV05KD","CHEVROLET","STEPSIDE PICK UP K 1500","19910724","19930527","N.v.t.",,"open wagen"
"Bedrijfsauto","VVNL59","CHEVROLET","STEPSIDE PICK UP 1500","19910228","19980120","N.v.t.",,"open wagen"
"Bedrijfsauto","VZRT66","CHEVROLET","STEPSIDE PICK UP K1500","19940630","19980629","N.v.t.",,"open wagen"
