"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","48VSZD","FORD","TRANSIT 330L 120 MR 4.63","20001128","20001128","N.v.t.",,"gesloten opbouw"
"Personenauto","4930BD","FORD","TAUNUS 20 M TS","19660525","19660525","WIT",,"Niet geregistreerd"
"Bedrijfsauto","50VZZD","FORD","TRANSIT 330L DC 120 MR 4,63","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Personenauto","5129HP","FORD","TAUNUS 20 M TS","19690612","19690612","GRIJS",,"Niet geregistreerd"
"Personenauto","5138SK","FORD","20 MXL 2300S","19710712","19710712","GRIJS",,"Niet geregistreerd"
"Personenauto","5151AE","FORD","TAUNUS 20 M","19651118","19651118","GRIJS",,"Niet geregistreerd"
"Personenauto","5263AE","FORD","TAUNUS 20 M","19651231","19651231","WIT",,"Niet geregistreerd"
"Personenauto","5400PZ","FORD","20 M","19710422","19710422","BRUIN",,"hatchback"
"Bedrijfsauto","56VXFZ","FORD","TRANSIT 330M 120 MR 4.63","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VZNZ","FORD","TRANSIT 330M 120 MR 4.63","20011108","20011108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFTK","FORD","TRANSIT 350L 120 MR 4,63","20020930","20020930","N.v.t.",,"gesloten opbouw"
"Personenauto","6044PZ","FORD","20 MXL 2300S","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","6095GD","FORD","20 M","19680531","20200121","BLAUW",,"sedan"
"Personenauto","60DM81","FORD","20 M","19690630","19740807","WIT",,"Niet geregistreerd"
"Bedrijfsauto","61VZPK","FORD","TRANSIT 330L DC 120 MR 4,63","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Personenauto","64LHD1","FORD","TRANSIT 350 L 120 MR","20010418","20010418","WIT",,"kampeerwagen"
"Personenauto","7107GS","FORD","20 M","19690619","19690619","BEIGE",,"Niet geregistreerd"
"Personenauto","74LPH8","FORD","TRANSIT 350M 120 MR","20001221","20001221","WIT",,"kampeerwagen"
"Bedrijfsauto","75VSNJ","FORD","TRANSIT 350L 120 MR","20001013","20001013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VZHP","FORD","TRANSIT 350L 120 MR 4,63","20011010","20011010","N.v.t.",,"gesloten opbouw"
"Personenauto","7924PM","FORD","20 MXL 2300 S","19701124","19701124","BRUIN",,"sedan"
"Bedrijfsauto","80BBFR","FORD","TRANSIT 350L 120 MR 4,63","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VZTX","FORD","TRANSIT 350L 120 MR 4,63","20011212","20011212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VZVT","FORD","TRANSIT 350L 120 MR 4,63","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Personenauto","8301EN","FORD","20 MTS 2300S","19680111","19680111","BEIGE",,"Niet geregistreerd"
"Personenauto","8503SR","FORD","20 M","19711018","19711018","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","89VTGV","FORD","TRANSIT 330L 120 MR 4.63","20001229","20001229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VZVK","FORD","TRANSIT 330L 120 MR 4,63","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Personenauto","9175GD","FORD","20 MRS","19680913","19680913","ROOD",,"Niet geregistreerd"
"Personenauto","9282TA","FORD","20 MXL 2300S","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","9422RF","FORD","20 MXL 2300S","19710421","19710421","GROEN",,"Niet geregistreerd"
"Personenauto","9785HN","FORD","20 MXL 2300S","19690326","19690326","PAARS",,"Niet geregistreerd"
"Bedrijfsauto","98BBHF","FORD","TRANSIT 350M DC 120 MR 4,63","20020206","20020206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VXLD","FORD","TRANSIT 350L 120 MR","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Personenauto","AE0309","FORD","TAUNUS 20 M","19670415","19980926","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6961","FORD","20 M TURNIER","19660629","19990715","BLAUW",,"stationwagen"
"Personenauto","AH0780","FORD","20 M 2300","19690603","20000201","BLAUW",,"sedan"
"Personenauto","AH1544","FORD","TAUNUS 20 M","19660501","20010507","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6423","FORD","TAUNUS 20 M","19680306","20010202","GROEN",,"Niet geregistreerd"
"Personenauto","AL2952","FORD","20 M.XL","19720208","20020927","BRUIN",,"sedan"
"Personenauto","AL4750","FORD","OSI 20 MTS","19680630","20030605","ROOD",,"coupe"
"Personenauto","AM2932","FORD","TAUNUS 20 M","19690108","20070320","PAARS",,"sedan"
"Personenauto","AM8968","FORD","20 M","19680402","20091012","GRIJS",,"coupe"
"Personenauto","AR5499","FORD","20 MXL 2000S","19710129","20130507","BLAUW",,"sedan"
"Personenauto","DE3525","FORD","20 M TS","19670630","19890510","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5708","FORD","TAUNUS 20 M TS","19660630","19910821","GRIJS",,"coupe"
"Personenauto","DH2957","FORD","TAUNUS 20 MTS","19670630","19870323","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2715","FORD","TAUNUS 20 M TS","19660630","19831130","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5163","FORD","20 M","19710630","19960910","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7676","FORD","TAUNUS 20 M","19670403","19961218","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1190","FORD","20 M 2000 S","19690501","19970606","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1503","FORD","TAUNUS 20 M TURNIER","19660601","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2491","FORD","20 M","19710707","19970723","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7344","FORD","20 MTS","19650630","19980317","ROOD",,"Niet geregistreerd"
"Personenauto","EM6519","FORD","TAUNUS 20 M","19650730","19650730","BLAUW",,"sedan"
"Personenauto","EU6835","FORD","TAUNUS 20 M","19650604","19650604","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EZ3927","FORD","TAUNUS 20 M","19650709","19650709","WIT",,"Niet geregistreerd"
"Personenauto","EZ6943","FORD","TAUNUS 20 M","19650513","19650513","WIT",,"Niet geregistreerd"
"Personenauto","FF2779","FORD","TAUNUS 20 M","19650520","19650520","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FJ5852","FORD","TAUNUS 20 M","19650604","19650604","BLAUW",,"Niet geregistreerd"
"Personenauto","FM3147","FORD","TAUNUS 20 M","19650413","19650413","GROEN",,"Niet geregistreerd"
"Personenauto","FR7532","FORD","TAUNUS 20 M","19650312","19650312","WIT",,"Niet geregistreerd"
"Personenauto","FU3189","FORD","TAUNUS 20 M","19650222","19650222","ZWART",,"Niet geregistreerd"
"Personenauto","GB618F","FORD","TRANSIT 350L 120 MR","20000530","20000530","WIT",,"kampeerwagen"
"Personenauto","GE1938","FORD","TAUNUS 20 M","19641204","19641204","BLAUW",,"Niet geregistreerd"
"Personenauto","GE7164","FORD","TAUNUS 20 M","19650115","19650115","WIT",,"Niet geregistreerd"
"Personenauto","HZ821G","FORD","TRANSIT 350L 120 MR 5,13","20020626","20020626","ZWART",,"kampeerwagen"
"Personenauto","JK224R","FORD","TRANSIT 350M 120 MR","20001221","20001221","WIT",,"kampeerwagen"
"Personenauto","JP714F","FORD","TRANSIT 350L 120 MR","20010509","20010509","BLAUW",,"kampeerwagen"
"Personenauto","LX79RK","FORD","20 MXL 2300S","19700701","19700701","GRIJS",,"Niet geregistreerd"
"Personenauto","PH91XB","FORD","TAUNUS 20 M","19670628","19670628","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0427","FORD","TAUNUS 20 M","19680404","20201017","ROOD",,"sedan"
"Personenauto","PM7444","FORD","20 M 2300 S XL","19720101","20240311","GROEN",,"sedan"
"Personenauto","S693TK","FORD","TRANSIT 330M DC 120 MR 4.63","20001220","20001220","ROOD",,"kampeerwagen"
"Personenauto","TJ544B","FORD","TRANSIT 350L 120 MR","20010504","20010504","WIT",,"kampeerwagen"
