"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V139RX","LAND ROVER","RANGE ROVER SPORT","20080111","20180828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V156JP","LAND ROVER","RANGE ROVER","20020625","20171129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V160VV","LAND ROVER","RANGE ROVER","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V161TD","LAND ROVER","RANGE ROVER SPORT","20181103","20181103","N.v.t.","135305","gesloten opbouw"
"Bedrijfsauto","V163NH","LAND ROVER","RANGE ROVER","20030521","20180321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V170TR","LAND ROVER","RANGE ROVER","20070110","20181206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V174ST","LAND ROVER","RANGE ROVER","20020516","20021213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V175HR","LAND ROVER","RANGE ROVER SPORT","20131218","20170804","N.v.t.","99838","gesloten opbouw"
"Bedrijfsauto","V175HX","LAND ROVER","RANGE ROVER","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V17FNN","LAND ROVER","RANGE ROVER","20110421","20111123","N.v.t.","151156","gesloten opbouw"
"Bedrijfsauto","V195GV","LAND ROVER","RANGE ROVER SPORT","20170711","20170711","N.v.t.","115055","gesloten opbouw"
"Bedrijfsauto","V204NF","LAND ROVER","RANGE ROVER","20110517","20180316","N.v.t.","116400","gesloten opbouw"
"Bedrijfsauto","V206VB","LAND ROVER","RANGE ROVER SPORT","20190110","20190110","N.v.t.","124022","gesloten opbouw"
"Bedrijfsauto","V266ZX","LAND ROVER","RANGE ROVER SPORT","20120103","20190904","N.v.t.","90799","gesloten opbouw"
"Bedrijfsauto","V26FFS","LAND ROVER","RANGE ROVER VELAR","20230306","20240413","N.v.t.","104199","gesloten opbouw"
"Bedrijfsauto","V286JX","LAND ROVER","RANGE ROVER","20070419","20171102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V325SN","LAND ROVER","RANGE ROVER SPORT","20080116","20181002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V329ZD","LAND ROVER","RANGE ROVER SPORT","20141118","20190418","N.v.t.","101615","gesloten opbouw"
"Bedrijfsauto","V337KG","LAND ROVER","RANGE ROVER SPORT","20110301","20171122","N.v.t.","79503","gesloten opbouw"
"Bedrijfsauto","V338KR","LAND ROVER","RANGE ROVER SPORT","20080530","20171218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V33FJS","LAND ROVER","RANGE ROVER SPORT","20060728","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V344ZB","LAND ROVER","RANGE ROVER SPORT","20080116","20090127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V363GB","LAND ROVER","RANGE ROVER SPORT","20160330","20170421","N.v.t.","89743","gesloten opbouw"
"Bedrijfsauto","V378XX","LAND ROVER","RANGE ROVER SPORT","20190413","20190413","N.v.t.","123618","gesloten opbouw"
"Bedrijfsauto","V381ZK","LAND ROVER","RANGE ROVER","20100312","20190507","N.v.t.","239397","gesloten opbouw"
"Bedrijfsauto","V394KB","LAND ROVER","RANGE ROVER SPORT","20160323","20171109","N.v.t.","217209","gesloten opbouw"
"Bedrijfsauto","V400HN","LAND ROVER","RANGE ROVER","20060413","20170728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V401FB","LAND ROVER","RANGE ROVER","20000726","20000726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V406FX","LAND ROVER","RANGE ROVER SPORT","20170412","20170412","N.v.t.","117717","gesloten opbouw"
"Bedrijfsauto","V420JX","LAND ROVER","RANGE ROVER SPORT","20100909","20171106","N.v.t.","88316","gesloten opbouw"
"Bedrijfsauto","V424RS","LAND ROVER","RANGE ROVER","20030411","20180815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V424TS","LAND ROVER","RANGE ROVER SPORT","20070124","20181205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V435RZ","LAND ROVER","RANGE ROVER","20031028","20191119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V43DTH","LAND ROVER","RANGE ROVER SPORT","20120210","20240323","N.v.t.","84488","gesloten opbouw"
"Bedrijfsauto","V448BZ","LAND ROVER","RANGE ROVER","20030908","20161228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V448LR","LAND ROVER","RANGE ROVER","20030519","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V44FRD","LAND ROVER","RANGE ROVER VELAR","20221020",,"N.v.t.","87183","gesloten opbouw"
"Bedrijfsauto","V450NZ","LAND ROVER","RANGE ROVER SPORT","20060221","20181229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V454RP","LAND ROVER","RANGE ROVER","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V462TJ","LAND ROVER","RANGE ROVER SPORT","20170731","20181127","N.v.t.","139808","gesloten opbouw"
"Bedrijfsauto","V480ZH","LAND ROVER","RANGE ROVER SPORT","20071130","20190429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V482GV","LAND ROVER","RANGE ROVER SPORT","20170622","20170622","N.v.t.","145299","gesloten opbouw"
"Bedrijfsauto","V485GR","LAND ROVER","RANGE ROVER SPORT","20090506","20170607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V48FDD","LAND ROVER","RANGE ROVER SPORT","20161128","20240412","N.v.t.","150328","gesloten opbouw"
"Bedrijfsauto","V492SN","LAND ROVER","RANGE ROVER","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V517VP","LAND ROVER","RANGE ROVER SPORT","20050708","20190208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V51DNG","LAND ROVER","RANGE ROVER SPORT","20180115","20191118","N.v.t.","177308","gesloten opbouw"
"Bedrijfsauto","V530KL","LAND ROVER","RANGE ROVER","20021217","20171208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V531LS","LAND ROVER","RANGE ROVER","20020101","20180219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V533XJ","LAND ROVER","RANGE ROVER SPORT","20100811","20190307","N.v.t.","92949","gesloten opbouw"
"Bedrijfsauto","V537KN","LAND ROVER","RANGE ROVER","20030107","20171213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V562JN","LAND ROVER","RANGE ROVER SPORT","20171018","20171018","N.v.t.","114429","gesloten opbouw"
"Bedrijfsauto","V572XV","LAND ROVER","RANGE ROVER SPORT","20120120","20140226","N.v.t.","117125","gesloten opbouw"
"Bedrijfsauto","V578ZP","LAND ROVER","RANGE ROVER","20061011","20061011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V57FKS","LAND ROVER","RANGE ROVER SPORT","20151203",,"N.v.t.","162867","gesloten opbouw"
"Bedrijfsauto","V595KS","LAND ROVER","RANGE ROVER SPORT","20161026","20171222","N.v.t.","119823","gesloten opbouw"
"Bedrijfsauto","V599DZ","LAND ROVER","RANGE ROVER","20110322","20170224","N.v.t.","126475","gesloten opbouw"
"Bedrijfsauto","V604NN","LAND ROVER","RANGE ROVER SPORT","20180404","20180404","N.v.t.","99793","gesloten opbouw"
"Bedrijfsauto","V611ZP","LAND ROVER","RANGE ROVER SPORT","20190531","20190531","N.v.t.","96846","gesloten opbouw"
"Bedrijfsauto","V612NH","LAND ROVER","RANGE ROVER SPORT","20180328","20180328","N.v.t.","234432","gesloten opbouw"
"Bedrijfsauto","V626FT","LAND ROVER","RANGE ROVER","20080725","20170404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V632HZ","LAND ROVER","RANGE ROVER SPORT","20140103","20170831","N.v.t.","102406","stationwagen"
"Bedrijfsauto","V632KD","LAND ROVER","RANGE ROVER SPORT","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V641JT","LAND ROVER","RANGE ROVER","20050721","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V658PT","LAND ROVER","RANGE ROVER","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V659HB","LAND ROVER","RANGE ROVER","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V666GK","LAND ROVER","RANGE ROVER SPORT","20170526","20170526","N.v.t.","128787","gesloten opbouw"
"Bedrijfsauto","V666KB","LAND ROVER","RANGE ROVER SPORT","20171113","20171113","N.v.t.","119229","gesloten opbouw"
"Bedrijfsauto","V668SL","LAND ROVER","RANGE ROVER","20011116","20160418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V670KF","LAND ROVER","RANGE ROVER SPORT","20070209","20090313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V671LT","LAND ROVER","RANGE ROVER SPORT","20080212","20180328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V672SL","LAND ROVER","RANGE ROVER","20020315","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V679XG","LAND ROVER","RANGE ROVER SPORT","20120622","20190227","N.v.t.","82005","gesloten opbouw"
"Bedrijfsauto","V682JX","LAND ROVER","RANGE ROVER SPORT","20171103","20171103","N.v.t.","117733","gesloten opbouw"
"Bedrijfsauto","V688KJ","LAND ROVER","RANGE ROVER","20020121","20171129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V693VL","LAND ROVER","RANGE ROVER SPORT","20110121","20110121","N.v.t.","88886","gesloten opbouw"
"Bedrijfsauto","V69DGK","LAND ROVER","RANGE ROVER SPORT","20170110","20240125","N.v.t.","116121","gesloten opbouw"
"Bedrijfsauto","V700PZ","LAND ROVER","LANDROVER RANGE ROVER SPORT","20070808","20180627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V722NN","LAND ROVER","RANGE ROVER","20021223","20180514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V737TX","LAND ROVER","RANGE ROVER","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V738NP","LAND ROVER","RANGE ROVER","20021219","20191119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V739SZ","LAND ROVER","RANGE ROVER","20021119","20171019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V741HS","LAND ROVER","RANGE ROVER SPORT","20071004","20170815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V745GB","LAND ROVER","RANGE ROVER SPORT","20170424","20170424","N.v.t.","116866","gesloten opbouw"
"Bedrijfsauto","V779ND","LAND ROVER","RANGE ROVER SPORT","20141229","20180312","N.v.t.","165828","gesloten opbouw"
"Bedrijfsauto","V779ZX","LAND ROVER","RANGE ROVER SPORT","20190607","20190607","N.v.t.","99119","gesloten opbouw"
"Bedrijfsauto","V78DVF","LAND ROVER","RANGE ROVER SPORT","20170118","20240315","N.v.t.","89815","gesloten opbouw"
