"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL5484","FORD","MERCURY COUGAR","19690605","20030905","GROEN",,"coupe"
"Personenauto","AL6211","FORD","MERCURY COUGAR","19691231","20040124","ROOD",,"coupe"
"Personenauto","AM2485","FORD","MODEL Y","19520516","20061129","ROOD",,"coupe"
"Personenauto","AM7826","FORD","MUSTANG SHELBY FASTBACK","19670228","20090507","GRIJS",,"coupe"
"Personenauto","AM7941","FORD","GALAXY 500","19630630","20090519","BLAUW",,"coupe"
"Personenauto","AR2895","FORD","MERCURY COUGAR X7R","19710901","20110913","ROOD",,"coupe"
"Personenauto","AR2960","FORD","SHELBY GT500","19670630","20110919","GRIJS",,"coupe"
"Personenauto","AR4584","FORD","MUSTANG SHELBY 350 GT","19650228","20121018","WIT",,"coupe"
"Personenauto","AR7651","FORD","SHELBY GT350 REPLICA","19650228","20140522","WIT",,"coupe"
"Personenauto","DZ1008","FORD","SHELBY GT 500","19680228","20160310","ROOD",,"coupe"
"Personenauto","DZ1390","FORD","SHELBY GT","19670228","20160519","WIT",,"coupe"
"Personenauto","DZ2217","FORD","GT 500 SCHELBY","19670228","20160926","WIT",,"coupe"
"Personenauto","DZ6331","FORD","SHELBY","19670228","20180921","GROEN",,"coupe"
"Personenauto","DZ7099","FORD","MUSTANG SHELBY GT 500 LHD 2DR","19670101","20190211","GRIJS",,"coupe"
"Personenauto","DZ8826","FORD","MUSTANG SHELBY GT 500 KR","19680228","20191025","GROEN",,"coupe"
"Personenauto","G160DH","FORD","MUSTANG SHELBY GT 500","20100610","20190906","ZWART","105574","coupe"
"Personenauto","G610RK","FORD","MUSTANG SHELBY GT500","20070701","20191112","ROOD",,"coupe"
"Personenauto","GS908X","FORD","FORD MUSTANG SHELBY","20080910","20150813","WIT",,"coupe"
"Personenauto","H044SV","FORD","SHELBY GT 500","20090813","20200509","ZWART",,"coupe"
"Personenauto","H103JV","FORD","SHELBY  GT500","20090228","20200214","GRIJS",,"coupe"
"Personenauto","H154ZV","FORD","MUSTANG SHELBY GT 500","20130701","20200703","ZWART","124330","coupe"
"Personenauto","H863XV","FORD","MUSTANG SHELBY GT 500","20100825","20200626","ZWART","125672","coupe"
"Personenauto","HH484N","FORD","MUSTANG SVT SHELBY GT500","20070417","20151029","WIT",,"coupe"
"Personenauto","J686RH","FORD","MUSTANG SHELBY GT350R","20190326","20200928","BLAUW","168520","coupe"
"Personenauto","JJ019V","FORD","MUSTANG SHELBY GT 500 KR","20090409","20160404","ROOD","70598","coupe"
"Personenauto","K777ND","FORD","MUSTANG SHELBY GT 500","20101008","20210113","WIT","135928","coupe"
"Personenauto","K789ND","FORD","MUSTANG SHELBY GT","20070702","20210524","WIT",,"coupe"
"Personenauto","L347TX","FORD","MUSTANG SHELBY GT500","20120630","20210816","ROOD","190100","coupe"
"Personenauto","L867XF","FORD","MUSTANG SHELBY","20160701","20210816","WIT","137574","coupe"
"Personenauto","L963VT","FORD","THUNDERBIRD SILVER ANNIVERSRY","19800501","20210826","GRIJS",,"coupe"
"Personenauto","N914TH","FORD","MUSTANG 50TH ANNIVERSARY","20150721","20220207","WIT","106342","coupe"
"Personenauto","NJ657B","FORD","SHELBY GT 500","20101115","20170201","WIT","93640","coupe"
"Personenauto","NJ951S","FORD","MUSTANG GT 500 SHELBY","20091023","20170209","GRIJS",,"coupe"
"Personenauto","NS780F","FORD","FORD MUSTANG SHELBY","20070615","20170406","ZWART",,"coupe"
"Personenauto","P558KS","FORD","MUSTANG SHELBY GT 350","20210202","20220404","WIT","110167","coupe"
"Personenauto","P562TR","FORD","MUSTANG SHELBY GT350","20170701","20220614","GRIJS","135197","coupe"
"Personenauto","P670JL","FORD","MUSTANG SHELBY GT350","20160418","20220331","BLAUW","126894","coupe"
"Personenauto","PM0208","FORD","SHELBY GT350 MUSTANG","19690228","20200901","GROEN",,"coupe"
"Personenauto","PM0391","FORD","SKYLINER","19570228","20201106","GROEN",,"coupe"
"Personenauto","PM2273","FORD","SHELBY MUSTANG GT 500","19690228","20210721","ROOD",,"coupe"
"Personenauto","PM2871","FORD","GALAXIE 500 XL","19680228","20211017","WIT",,"coupe"
"Personenauto","PM3799","FORD","SHELBY COBRA GT 500 FASTBACK","19700228","20220404","ZWART",,"coupe"
"Personenauto","PM3868","FORD","GALAXY 500 FASTBACK","19640228","20220415","ZWART",,"coupe"
"Personenauto","PM4139","FORD","CAPRI GT","19710429","20220601","GEEL",,"coupe"
"Personenauto","PM4767","FORD","SHELBY MUSTANG GT500","19670701","20220920","BLAUW",,"coupe"
"Personenauto","PM5057","FORD","SHELBY MUSTANG GT 500","19670701","20230303","BLAUW",,"coupe"
"Personenauto","PM6881","FORD","GALAXY 500","19640228","20231016","GEEL",,"coupe"
"Personenauto","PM7792","FORD","MUSTANG SHELBY","19670701","20240521","GRIJS",,"coupe"
"Personenauto","PS11TL","FORD","SHELBY GT 500","19670630","19860620","GROEN",,"coupe"
"Personenauto","R118HR","FORD","MUSTANG SHELBY","20091008","20220917","WIT",,"coupe"
"Personenauto","R946HP","FORD","MUSTANG SHELBY GT350","20190929","20220902","ROOD","173653","coupe"
"Personenauto","RG007S","FORD","MUSTANG SHELBY GT500","20070701","20171117","WIT",,"coupe"
"Personenauto","RH713R","FORD","MUSTANG SHELBY GT 500","20120530","20171123","ZWART",,"coupe"
"Personenauto","RJ993X","FORD","MUSTANG GT 500 SHELBY","20140228","20171205","GRIJS","149604","coupe"
"Personenauto","RT037K","FORD","SHELBY GT500","20070423","20180126","WIT",,"coupe"
"Personenauto","S301XR","FORD","MUSTANG SHELBY GT500","20220517","20230424","BLAUW","206355","coupe"
"Personenauto","SN333G","FORD","MUSTANG SHELBY GT350","20170818","20180501","GRIJS","160229","coupe"
"Personenauto","SX831D","FORD","SHELBY GT350","20170125","20190606","GRIJS","151761","coupe"
"Personenauto","X678NH","FORD","FORD MUSTANG","20210412","20231229","ZWART","169142","coupe"
"Personenauto","Z256FS","FORD","MUSTANG SHELBY GT 500","20210311","20240322","BLAUW","176897","coupe"
"Personenauto","Z376HZ","FORD","MUSTANG SHELBY GT 500","20090526","20240415","ZWART",,"coupe"
"Personenauto","ZD440D","FORD","FORD MUSTANG","20090701","20190504","BLAUW",,"coupe"
"Personenauto","ZF774N","FORD","FORD MUSTANG SHELBY GT","20070701","20190601","WIT",,"coupe"
"Personenauto","ZG906N","FORD","MUSTANG","20100711","20190517","WIT","95989","coupe"
"Personenauto","ZH897D","FORD","MUSTANG SHELBY GT 500","20120507","20190606","GRIJS","152345","coupe"
"Personenauto","ZJ312R","FORD","MUSTANG SHELBY GT 350","20151207","20190607","ZWART","161081","coupe"
"Personenauto","5THN10","FORD","MUSTANG SHELBY GT500","20091015","20140217","ZWART","68954","coupe"
"Personenauto","GBP32S","FORD","MUSTANG SHELBY GT500","20080630",,"GRIJS",,"coupe"
