"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","87WSZB","ATEC","N/A","20181009","20181009","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WKJP","ATEC","N/A","20140122","20140122","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WSZB","ATEC","N/A","20180926","20180926","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WZNK","ATEC","N/A","20210802","20210802","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WLLT","ATEC","N/A","20150130","20150130","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WNSP","ATEC","N/A","20160224","20160224","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WZNK","ATEC","N/A","20220103","20220103","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WLFH","ATEC","N/A","20140708","20140708","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WLKT","ATEC","N/A","20141105","20141105","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WPPF","ATEC","N/A","20161107","20161107","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WRZN","ATEC","N/A","20171221","20171221","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WPNH","ATEC","N/A","20161024","20161024","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WPVB","ATEC","N/A","20170201","20170201","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WLBN","ATEC","N/A","20140610","20140610","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WRZN","ATEC","N/A","20171221","20171221","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WHP2","ATEC","ATEC","20101108","20230503","N.v.t.",,"kipper"
"Middenasaanhangwagen","WBHD29","ATEC","K2-3","20020118","20210816","N.v.t.",,"kipper"
"Middenasaanhangwagen","WPPR08","ATEC","EK20","20041210","20200805","N.v.t.",,"kipper"
"Middenasaanhangwagen","WRNF05","ATEC","K 1","20050527","20050527","N.v.t.",,"kipper"
