"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H111GF","BMW","X3 XDRIVE30E","20200123","20200123","GRIJS","77464","stationwagen"
"Personenauto","H112SX","BMW","X3 XDRIVE30E","20200515","20200515","ZWART","74761","stationwagen"
"Personenauto","H120GF","BMW","X3 XDRIVE30E","20200122","20200122","ZWART","76869","stationwagen"
"Personenauto","H120RP","BMW","X3 XDRIVE30E","20200619","20200619","BLAUW","72265","stationwagen"
"Personenauto","H123RP","BMW","X3 XDRIVE30E","20200417","20200417","GRIJS","81720","stationwagen"
"Personenauto","H125SX","BMW","X3 XDRIVE30E","20200515","20200515","BLAUW","79147","stationwagen"
"Personenauto","H137SP","BMW","X3 XDRIVE30E","20200513","20200513","ZWART","76651","stationwagen"
"Personenauto","H140LR","BMW","X3 XDRIVE30E","20200313","20200313","ZWART","82198","stationwagen"
"Personenauto","H142SP","BMW","X3 XDRIVE30E","20200511","20200511","ZWART","80705","stationwagen"
"Personenauto","H144LR","BMW","X3 XDRIVE30E","20200309","20200309","ZWART","77296","stationwagen"
"Personenauto","H149VV","BMW","X3 XDRIVE30E","20200626","20200626","ZWART","76491","stationwagen"
"Personenauto","H155PJ","BMW","X3 XDRIVE30E","20200330","20200330","ZWART","85433","stationwagen"
"Personenauto","H161LR","BMW","X3 XDRIVE30E","20200307","20200307","ZWART","72916","stationwagen"
"Personenauto","H170PJ","BMW","X3 XDRIVE30E","20200331","20200331","ZWART","76130","stationwagen"
"Personenauto","H175ZB","BMW","X3 XDRIVE30E","20200619","20200619","ZWART","66928","stationwagen"
"Personenauto","H202RS","BMW","X3 XDRIVE30E","20200424","20200424","ZWART","77503","stationwagen"
"Personenauto","H205VL","BMW","X3 XDRIVE30E","20200604","20200604","WIT","77751","stationwagen"
"Personenauto","H211VF","BMW","X3 XDRIVE30E","20200605","20200605","ZWART","78539","stationwagen"
"Personenauto","H220LT","BMW","X3 XDRIVE30E","20200310","20200310","GRIJS","76224","stationwagen"
"Personenauto","H223RZ","BMW","X3 XDRIVE30E","20200424","20200424","GRIJS","66491","stationwagen"
"Personenauto","H238LT","BMW","X3 XDRIVE30E","20200311","20200311","ZWART","81985","stationwagen"
"Personenauto","H239SG","BMW","X3 XDRIVE30E","20200430","20200430","GRIJS","74363","stationwagen"
"Personenauto","H242LG","BMW","X3 XDRIVE30E","20200307","20200307","WIT","74762","stationwagen"
"Personenauto","H246PP","BMW","X3 XDRIVE30E","20200327","20200327","WIT","68254","stationwagen"
"Personenauto","H250PL","BMW","X3 XDRIVE30E","20200406","20200406","ZWART","76028","stationwagen"
"Personenauto","H262RD","BMW","X3 XDRIVE30E","20200403","20200403","ZWART","83445","stationwagen"
"Personenauto","H271RD","BMW","X3 XDRIVE30E","20200406","20200406","ZWART","70853","stationwagen"
"Personenauto","H275PL","BMW","X3 XDRIVE30E","20200331","20200331","ZWART","77296","stationwagen"
"Personenauto","H280RD","BMW","X3 XDRIVE30E","20200404","20200404","BLAUW","73501","stationwagen"
"Personenauto","H282TP","BMW","X3 XDRIVE30E","20200520","20200520","GRIJS","77296","stationwagen"
"Personenauto","H283PL","BMW","X3 XDRIVE30E","20200327","20200327","ZWART","84955","stationwagen"
"Personenauto","H283RD","BMW","X3 XDRIVE30E","20200408","20200408","ZWART","87359","stationwagen"
"Personenauto","H284TP","BMW","X3 XDRIVE30E","20200523","20200523","GRIJS","78072","stationwagen"
"Personenauto","H301TT","BMW","X3 XDRIVE30E","20200528","20200528","GRIJS","86552","stationwagen"
"Personenauto","H303SR","BMW","X3 XDRIVE30E","20200505","20200505","ZWART","78087","stationwagen"
"Personenauto","H304LX","BMW","X3 XDRIVE30E","20200313","20200313","ZWART","83834","stationwagen"
"Personenauto","H305LX","BMW","X3 XDRIVE30E","20200313","20200313","ZWART","85009","stationwagen"
"Personenauto","H313TT","BMW","X3 XDRIVE30E","20200526","20200526","ZWART","76591","stationwagen"
"Personenauto","H329XS","BMW","X3 XDRIVE30E","20200622","20200622","ZWART","83852","stationwagen"
"Personenauto","H332XS","BMW","X3 XDRIVE30E","20200619","20200619","ZWART","74499","stationwagen"
"Personenauto","H333SZ","BMW","X3 XDRIVE30E","20200519","20200519","GRIJS","75810","stationwagen"
"Personenauto","H336KR","BMW","X3 XDRIVE30E","20200302","20200302","ZWART","76188","stationwagen"
"Personenauto","H337SZ","BMW","X3 XDRIVE30E","20200512","20200512","ZWART","71501","stationwagen"
"Personenauto","H363KR","BMW","X3 XDRIVE30E","20200226","20200226","GRIJS","78801","stationwagen"
"Personenauto","H364TL","BMW","X3 XDRIVE30E","20200519","20200519","GRIJS","75047","stationwagen"
"Personenauto","H368TL","BMW","X3 XDRIVE30E","20200522","20200522","BLAUW","82383","stationwagen"
"Personenauto","H374TL","BMW","X3 XDRIVE30E","20200522","20200522","ZWART","72520","stationwagen"
"Personenauto","H376TL","BMW","X3 XDRIVE30E","20200520","20200520","ZWART","77654","stationwagen"
"Personenauto","H396NJ","BMW","X3 XDRIVE30E","20200319","20200319","ZWART","76719","stationwagen"
"Personenauto","H397SL","BMW","X3 XDRIVE30E","20200515","20200515","GRIJS","68914","stationwagen"
"Personenauto","H407TH","BMW","X3 XDRIVE30E","20200519","20200519","GRIJS","74348","stationwagen"
"Personenauto","H411VS","BMW","X3 XDRIVE30E","20200620","20200620","BRUIN","80084","stationwagen"
"Personenauto","H413JX","BMW","X3 XDRIVE30E","20200221","20200221","GRIJS","76911","stationwagen"
"Personenauto","H419TH","BMW","X3 XDRIVE30E","20200529","20200529","GRIJS","74189","stationwagen"
"Personenauto","H420PT","BMW","X3 XDRIVE30E","20200408","20200408","GRIJS","77873","stationwagen"
"Personenauto","H423NJ","BMW","X3 XDRIVE30E","20200316","20200316","ZWART","82553","stationwagen"
"Personenauto","H428JX","BMW","X3 XDRIVE30E","20200228","20200228","ZWART","87550","stationwagen"
"Personenauto","H429TX","BMW","X3 XDRIVE30E","20200606","20200606","ZWART","79926","stationwagen"
"Personenauto","H445TB","BMW","X3 XDRIVE30E","20200513","20200513","GRIJS","74456","stationwagen"
"Personenauto","H447TB","BMW","X3 XDRIVE30E","20200512","20200512","GRIJS","76587","stationwagen"
"Personenauto","H453TB","BMW","X3 XDRIVE30E","20200514","20200514","BLAUW","83900","stationwagen"
"Personenauto","H455TB","BMW","X3 XDRIVE30E","20200513","20200513","ZWART","78356","stationwagen"
"Personenauto","H456RF","BMW","X3 XDRIVE30E","20200406","20200406","GRIJS","71651","stationwagen"
"Personenauto","H458PT","BMW","X3 XDRIVE30E","20200403","20200403","GEEL","72567","stationwagen"
"Personenauto","H459RF","BMW","X3 XDRIVE30E","20200403","20200403","ZWART","77296","stationwagen"
"Personenauto","H464RX","BMW","X3 XDRIVE30E","20200430","20200430","ZWART","87965","stationwagen"
"Personenauto","H488HF","BMW","X3 XDRIVE30E","20200203","20200203","ZWART","80872","stationwagen"
"Personenauto","H535ST","BMW","X3 XDRIVE30E","20200511","20200511","ZWART","73174","stationwagen"
"Personenauto","H536ST","BMW","X3 XDRIVE30E","20200511","20200511","ZWART","71223","stationwagen"
"Personenauto","H538ST","BMW","X3 XDRIVE30E","20200508","20200508","ZWART","77296","stationwagen"
"Personenauto","H540ST","BMW","X3 XDRIVE30E","20200509","20200509","ZWART","73972","stationwagen"
"Personenauto","H544NL","BMW","X3 XDRIVE30E","20200313","20200313","ZWART","75577","stationwagen"
"Personenauto","H546ST","BMW","X3 XDRIVE30E","20200508","20200508","GRIJS","87358","stationwagen"
"Personenauto","H552ST","BMW","X3 XDRIVE30E","20200513","20200513","BRUIN","74834","stationwagen"
"Personenauto","H561NL","BMW","X3 XDRIVE30E","20200313","20200313","GRIJS","72544","stationwagen"
"Personenauto","H580PX","BMW","X3 XDRIVE30E","20200403","20200403","ZWART","84065","stationwagen"
"Personenauto","H584KF","BMW","X3 XDRIVE30E","20200226","20200226","GRIJS","79638","stationwagen"
"Personenauto","H603KF","BMW","X3 XDRIVE30E","20200224","20200224","ZWART","79225","stationwagen"
"Personenauto","H614XH","BMW","X3 XDRIVE30E","20200612","20200612","ZWART","83461","stationwagen"
"Personenauto","H614ZD","BMW","X3 XDRIVE30E","20200626","20200626","WIT","75047","stationwagen"
"Personenauto","H617LJ","BMW","X3 XDRIVE30E","20200307","20200307","GRIJS","81146","stationwagen"
"Personenauto","H621PZ","BMW","X3 XDRIVE30E","20200408","20200408","GEEL","76726","stationwagen"
"Personenauto","H621ZD","BMW","X3 XDRIVE30E","20200624","20200624","ZWART","74348","stationwagen"
"Personenauto","H622ZD","BMW","X3 XDRIVE30E","20200624","20200624","GRIJS","74348","stationwagen"
"Personenauto","H623ZD","BMW","X3 XDRIVE30E","20200624","20200624","GRIJS","74348","stationwagen"
"Personenauto","H624XH","BMW","X3 XDRIVE30E","20200615","20200615","ZWART","78233","stationwagen"
"Personenauto","H628LJ","BMW","X3 XDRIVE30E","20200305","20200305","BLAUW","82041","stationwagen"
"Personenauto","H639XH","BMW","X3 XDRIVE30E","20200617","20200617","ZWART","74348","stationwagen"
"Personenauto","H663LL","BMW","X3 XDRIVE30E","20200306","20200306","ZWART","72997","stationwagen"
"Personenauto","H668LL","BMW","X3 XDRIVE30E","20200306","20200306","GRIJS","78763","stationwagen"
"Personenauto","H674LL","BMW","X3 XDRIVE30E","20200304","20200304","ZWART","77296","stationwagen"
"Personenauto","H697TD","BMW","X3 XDRIVE30E","20200514","20200514","GRIJS","67537","stationwagen"
"Personenauto","H711TD","BMW","X3 XDRIVE30E","20200515","20200515","ZWART","83866","stationwagen"
"Personenauto","H718TD","BMW","X3 XDRIVE30E","20200515","20200515","ZWART","79742","stationwagen"
"Personenauto","H727ZS","BMW","X3 XDRIVE30E","20200701","20200701","ZWART","74348","stationwagen"
"Personenauto","H728ZS","BMW","X3 XDRIVE30E","20200701","20200701","ZWART","74348","stationwagen"
"Personenauto","H782NP","BMW","X3 XDRIVE30E","20200314","20200314","WIT","72075","stationwagen"
"Personenauto","H794HP","BMW","X3 XDRIVE30E","20200206","20200206","ZWART","85384","stationwagen"
"Personenauto","H808NX","BMW","X3 XDRIVE30E","20200321","20200321","BLAUW","78673","stationwagen"
"Personenauto","H810NX","BMW","X3 XDRIVE30E","20200320","20200320","BLAUW","77338","stationwagen"
"Personenauto","H811JL","BMW","X3 XDRIVE30E","20200219","20200219","ZWART","79639","stationwagen"
"Personenauto","H820RJ","BMW","X3 XDRIVE30E","20200411","20200411","ZWART","84939","stationwagen"
"Personenauto","H822HP","BMW","X3 XDRIVE30E","20200214","20200214","GRIJS","77777","stationwagen"
"Personenauto","H823HP","BMW","X3 XDRIVE30E","20200225","20200225","ZWART","81515","stationwagen"
"Personenauto","H826JJ","BMW","X3 XDRIVE30E","20200212","20200212","GRIJS","72978","stationwagen"
"Personenauto","H831NS","BMW","X3 XDRIVE30E","20200319","20200319","ZWART","75338","stationwagen"
"Personenauto","H839NS","BMW","X3 XDRIVE30E","20200318","20200318","ZWART","80233","stationwagen"
"Personenauto","H841NS","BMW","X3 XDRIVE30E","20200318","20200318","GRIJS","75708","stationwagen"
"Personenauto","H842JJ","BMW","X3 XDRIVE30E","20200217","20200217","ZWART","82521","stationwagen"
"Personenauto","H848TJ","BMW","X3 XDRIVE30E","20200520","20200520","GRIJS","77579","stationwagen"
"Personenauto","H848TR","BMW","X3 XDRIVE30E","20200525","20200525","ZWART","70754","stationwagen"
"Personenauto","H849VH","BMW","X3 XDRIVE30E","20200611","20200611","ZWART","79633","stationwagen"
"Personenauto","H850TJ","BMW","X3 XDRIVE30E","20200519","20200519","ZWART","86077","stationwagen"
"Personenauto","H860VH","BMW","X3 XDRIVE30E","20200603","20200603","GRIJS","78299","stationwagen"
"Personenauto","H863JJ","BMW","X3 XDRIVE30E","20200213","20200213","GRIJS","84262","stationwagen"
"Personenauto","H881XB","BMW","X3 XDRIVE30E","20200612","20200612","GRIJS","72980","stationwagen"
"Personenauto","H917VX","BMW","X3 XDRIVE30E","20200610","20200610","ZWART","82251","stationwagen"
"Personenauto","H920PV","BMW","X3 XDRIVE30E","20200403","20200403","ZWART","74315","stationwagen"
"Personenauto","H921PV","BMW","X3 XDRIVE30E","20200404","20200404","BLAUW","76990","stationwagen"
"Personenauto","H933TZ","BMW","X3 XDRIVE30E","20200605","20200605","ZWART","81188","stationwagen"
"Personenauto","H937PV","BMW","X3 XDRIVE30E","20200403","20200403","ZWART","70785","stationwagen"
"Personenauto","H947TF","BMW","X3 XDRIVE30E","20200515","20200515","GRIJS","72772","stationwagen"
"Personenauto","H950PT","BMW","X3 XDRIVE30E","20200330","20200330","GRIJS","79868","stationwagen"
"Personenauto","H950TF","BMW","X3 XDRIVE30E","20200516","20200516","GRIJS","74437","stationwagen"
"Personenauto","H954PT","BMW","X3 XDRIVE30E","20200331","20200331","GRIJS","78375","stationwagen"
"Personenauto","H957PT","BMW","X3 XDRIVE30E","20200401","20200401","ZWART","77613","stationwagen"
"Personenauto","H960PR","BMW","X3 XDRIVE30E","20200331","20200331","GRIJS","76140","stationwagen"
"Personenauto","H960TF","BMW","X3 XDRIVE30E","20200519","20200519","GRIJS","74293","stationwagen"
"Personenauto","H963PV","BMW","X3 XDRIVE30E","20200403","20200403","GEEL","77053","stationwagen"
"Personenauto","H966SB","BMW","X3 XDRIVE30E","20200512","20200512","GRIJS","78946","stationwagen"
"Personenauto","H968PR","BMW","X3 XDRIVE30E","20200330","20200330","ZWART","72329","stationwagen"
"Personenauto","H970RK","BMW","X3 XDRIVE30E","20200420","20200420","GRIJS","71914","stationwagen"
"Personenauto","H972RK","BMW","X3 XDRIVE30E","20200424","20200424","ZWART","68735","stationwagen"
"Personenauto","H974PR","BMW","X3 XDRIVE30E","20200331","20200331","BRUIN","80681","stationwagen"
"Personenauto","H987PT","BMW","X3 XDRIVE30E","20200416","20200416","ZWART","84013","stationwagen"
"Personenauto","J023GD","BMW","X3 XDRIVE30E","20200725","20200725","GRIJS","70624","stationwagen"
"Personenauto","J029DG","BMW","X3 XDRIVE30E","20200722","20200722","ZWART","81171","stationwagen"
"Personenauto","J030DG","BMW","X3 XDRIVE30E","20200728","20200728","GRIJS","77492","stationwagen"
"Personenauto","J037PV","BMW","X3 XDRIVE30E","20200929","20200929","BLAUW","80087","stationwagen"
"Personenauto","J040DG","BMW","X3 XDRIVE30E","20200729","20200729","ZWART","81134","stationwagen"
"Personenauto","J043GD","BMW","X3 XDRIVE30E","20200723","20200723","GEEL","77174","stationwagen"
"Personenauto","J044GD","BMW","X3 XDRIVE30E","20200723","20200723","BLAUW","76189","stationwagen"
"Personenauto","J045GD","BMW","X3 XDRIVE30E","20200724","20200724","ZWART","76461","stationwagen"
"Personenauto","J046HX","BMW","X3 XDRIVE30E","20200813","20200813","ZWART","68965","stationwagen"
"Personenauto","J050BJ","BMW","X3 XDRIVE30E","20200718","20200718","GRIJS","72389","stationwagen"
"Personenauto","J051DS","BMW","X3 XDRIVE30E","20200714","20200714","ZWART","63513","stationwagen"
"Personenauto","J055DS","BMW","X3 XDRIVE30E","20200709","20200709","WIT","74264","stationwagen"
"Personenauto","J059NH","BMW","X3 XDRIVE30E","20200109","20201204","ZWART","84796","stationwagen"
"Personenauto","J063DG","BMW","X3 XDRIVE30E","20200810","20200810","ZWART","82732","stationwagen"
"Personenauto","J064DG","BMW","X3 XDRIVE30E","20200814","20200814","ZWART","74485","stationwagen"
"Personenauto","J065DG","BMW","X3 XDRIVE30E","20200731","20200731","GEEL","74864","stationwagen"
"Personenauto","J067NT","BMW","X3 XDRIVE30E","20200925","20200925","ZWART","79396","stationwagen"
"Personenauto","J070NT","BMW","X3 XDRIVE30E","20200917","20200917","GRIJS","73020","stationwagen"
"Personenauto","J071GR","BMW","X3 XDRIVE30E","20200803","20200803","ZWART","65534","stationwagen"
"Personenauto","J071HX","BMW","X3 XDRIVE30E","20200812","20200812","GRIJS","73824","stationwagen"
"Personenauto","J071KL","BMW","X3 XDRIVE30E","20200829","20200829","WIT","74138","stationwagen"
"Personenauto","J078HX","BMW","X3 XDRIVE30E","20200814","20200814","ZWART","85569","stationwagen"
"Personenauto","J078NT","BMW","X3 XDRIVE30E","20200919","20200919","ZWART","76843","stationwagen"
"Personenauto","J082KL","BMW","X3 XDRIVE30E","20200828","20200828","ZWART","78410","stationwagen"
"Personenauto","J097NT","BMW","X3 XDRIVE30E","20200918","20200918","BRUIN","85328","stationwagen"
"Personenauto","J103GJ","BMW","X3 XDRIVE30E","20200730","20200730","GRIJS","70616","stationwagen"
"Personenauto","J104GJ","BMW","X3 XDRIVE30E","20200724","20200724","ZWART","84633","stationwagen"
"Personenauto","J106KL","BMW","X3 XDRIVE30E","20200828","20200828","ZWART","75660","stationwagen"
"Personenauto","J108DG","BMW","X3 XDRIVE30E","20200729","20200729","ZWART","77486","stationwagen"
"Personenauto","J109NT","BMW","X3 XDRIVE30E","20200917","20200917","ZWART","78211","stationwagen"
"Personenauto","J120DG","BMW","X3 XDRIVE30E","20200813","20200813","BLAUW","72720","stationwagen"
"Personenauto","J121KL","BMW","X3 XDRIVE30E","20200831","20200831","GRIJS","71643","stationwagen"
"Personenauto","J122KL","BMW","X3 XDRIVE30E","20200831","20200831","GRIJS","71643","stationwagen"
"Personenauto","J123DG","BMW","X3 XDRIVE30E","20200729","20200729","GRIJS","73855","stationwagen"
"Personenauto","J123KL","BMW","X3 XDRIVE30E","20200831","20200831","GRIJS","71643","stationwagen"
"Personenauto","J124DG","BMW","X3 XDRIVE30E","20200821","20200821","GEEL","85760","stationwagen"
"Personenauto","J154PV","BMW","X3 XDRIVE30E","20200109","20201106","BLAUW","86286","stationwagen"
"Personenauto","J165NL","BMW","X3 XDRIVE30E","20200918","20200918","GRIJS","75741","stationwagen"
"Personenauto","J175GG","BMW","X3 XDRIVE30E","20200724","20200724","GRIJS","76088","stationwagen"
"Personenauto","J178NL","BMW","X3 XDRIVE30E","20200916","20200916","GEEL","83179","stationwagen"
"Personenauto","J179JX","BMW","X3 XDRIVE30E","20200821","20200821","ZWART","82046","stationwagen"
"Personenauto","J182JR","BMW","X3 XDRIVE30E","20200818","20200818","GRIJS","77662","stationwagen"
"Personenauto","J183GG","BMW","X3 XDRIVE30E","20200724","20200724","ZWART","70445","stationwagen"
"Personenauto","J184KB","BMW","X3 XDRIVE30E","20200827","20200827","GRIJS","81056","stationwagen"
"Personenauto","J186JX","BMW","X3 XDRIVE30E","20200825","20200825","GRIJS","71576","stationwagen"
"Personenauto","J187GG","BMW","X3 XDRIVE30E","20200812","20200812","GRIJS","68822","stationwagen"
"Personenauto","J188BJ","BMW","X3 XDRIVE30E","20200716","20200716","GRIJS","70255","stationwagen"
"Personenauto","J188GG","BMW","X3 XDRIVE30E","20200819","20200819","ZWART","83890","stationwagen"
"Personenauto","J196FK","BMW","X3 XDRIVE30E","20200720","20200720","ZWART","81191","stationwagen"
"Personenauto","J200GG","BMW","X3 XDRIVE30E","20200731","20200731","GRIJS","75990","stationwagen"
"Personenauto","J207GG","BMW","X3 XDRIVE30E","20200724","20200724","BLAUW","89859","stationwagen"
"Personenauto","J210NL","BMW","X3 XDRIVE30E","20200916","20200916","GRIJS","77688","stationwagen"
"Personenauto","J212LS","BMW","X3 XDRIVE30E","20200910","20200910","GRIJS","70231","stationwagen"
"Personenauto","J212NL","BMW","X3 XDRIVE30E","20200921","20200921","ZWART","68899","stationwagen"
"Personenauto","J219FK","BMW","X3 XDRIVE30E","20200722","20200722","ZWART","82357","stationwagen"
"Personenauto","J221JT","BMW","X3 XDRIVE30E","20200820","20200820","ZWART","79834","stationwagen"
"Personenauto","J233NX","BMW","X3 XDRIVE30E","20200923","20200923","BLAUW","73734","stationwagen"
"Personenauto","J239NX","BMW","X3 XDRIVE30E","20201205","20201205","ZWART","79657","stationwagen"
"Personenauto","J242KL","BMW","X3 XDRIVE30E","20200827","20200827","ZWART","72732","stationwagen"
"Personenauto","J260JT","BMW","X3 XDRIVE30E","20200825","20200825","ZWART","82760","stationwagen"
"Personenauto","J282NB","BMW","X3 XDRIVE30E","20200919","20200919","ZWART","79231","stationwagen"
"Personenauto","J284FS","BMW","X3 XDRIVE30E","20200718","20200718","ZWART","84456","stationwagen"
"Personenauto","J289KX","BMW","X3 XDRIVE30E","20200903","20200903","GRIJS","72596","stationwagen"
"Personenauto","J293KX","BMW","X3 XDRIVE30E","20200922","20200922","ZWART","77700","stationwagen"
"Personenauto","J305PN","BMW","X3 XDRIVE30E","20200110","20201230","BLAUW","86652","stationwagen"
"Personenauto","J315PF","BMW","X3 XDRIVE30E","20210105","20210105","BLAUW","84832","stationwagen"
"Personenauto","J315PR","BMW","X3 XDRIVE30E","20201211","20201211","GRIJS","78364","stationwagen"
"Personenauto","J316PR","BMW","X3 XDRIVE30E","20201214","20201214","ZWART","78364","stationwagen"
"Personenauto","J324PB","BMW","X3 XDRIVE30E","20200929","20200929","ZWART","79131","stationwagen"
"Personenauto","J336PB","BMW","X3 XDRIVE30E","20200929","20200929","ZWART","81430","stationwagen"
"Personenauto","J339PB","BMW","X3 XDRIVE30E","20200922","20200922","GRIJS","80578","stationwagen"
"Personenauto","J344PF","BMW","X3 XDRIVE30E","20200923","20200923","ZWART","79131","stationwagen"
"Personenauto","J344RT","BMW","X3 XDRIVE30E","20201002","20201002","GEEL","87407","stationwagen"
"Personenauto","J347HG","BMW","X3 XDRIVE30E","20200805","20200805","ZWART","67941","stationwagen"
"Personenauto","J347RT","BMW","X3 XDRIVE30E","20201005","20201005","GRIJS","73739","stationwagen"
"Personenauto","J349PR","BMW","X3 XDRIVE30E","20200928","20200928","GRIJS","73627","stationwagen"
"Personenauto","J353HG","BMW","X3 XDRIVE30E","20200805","20200805","BRUIN","68414","stationwagen"
"Personenauto","J356PF","BMW","X3 XDRIVE30E","20200923","20200923","BLAUW","75785","stationwagen"
"Personenauto","J358GL","BMW","X3 XDRIVE30E","20200731","20200731","GRIJS","77528","stationwagen"
"Personenauto","J358ZJ","BMW","X3 XDRIVE30E","20201112","20201112","WIT","76355","stationwagen"
"Personenauto","J365GL","BMW","X3 XDRIVE30E","20200729","20200729","WIT","78936","stationwagen"
"Personenauto","J366GL","BMW","X3 XDRIVE30E","20200730","20200730","GRIJS","78211","stationwagen"
"Personenauto","J367HG","BMW","X3 XDRIVE30E","20200806","20200806","ZWART","79091","stationwagen"
"Personenauto","J389DD","BMW","X3 XDRIVE30E","20200724","20200724","ZWART","79356","stationwagen"
"Personenauto","J393GP","BMW","X3 XDRIVE30E","20200731","20200731","GRIJS","73805","stationwagen"
"Personenauto","J396GP","BMW","X3 XDRIVE30E","20200729","20200729","ZWART","67204","stationwagen"
"Personenauto","J398HL","BMW","X3 XDRIVE30E","20200810","20200810","GRIJS","75925","stationwagen"
"Personenauto","J408ST","BMW","X3 XDRIVE30E","20201013","20201013","BRUIN","70181","stationwagen"
"Personenauto","J409FR","BMW","X3 XDRIVE30E","20200722","20200722","BLAUW","77738","stationwagen"
"Personenauto","J413ZR","BMW","X3 XDRIVE30E","20200120","20201126","WIT","89180","stationwagen"
"Personenauto","J418HL","BMW","X3 XDRIVE30E","20200810","20200810","GRIJS","72469","stationwagen"
"Personenauto","J420FR","BMW","X3 XDRIVE30E","20200722","20200722","ZWART","73471","stationwagen"
"Personenauto","J420HL","BMW","X3 XDRIVE30E","20200807","20200807","ZWART","81899","stationwagen"
"Personenauto","J423VT","BMW","X3 XDRIVE30E","20201110","20201110","ZWART","68150","stationwagen"
"Personenauto","J424VT","BMW","X3 XDRIVE30E","20201030","20201030","WIT","76909","stationwagen"
"Personenauto","J428FR","BMW","X3 XDRIVE30E","20200717","20200717","GRIJS","82930","stationwagen"
"Personenauto","J444RG","BMW","X3 XDRIVE30E","20210105","20210105","GRIJS","83223","stationwagen"
"Personenauto","J448FR","BMW","X3 XDRIVE30E","20200722","20200722","ZWART","83220","stationwagen"
"Personenauto","J484HP","BMW","X3 XDRIVE30E","20200813","20200813","GRIJS","80825","stationwagen"
"Personenauto","J484RG","BMW","X3 XDRIVE30E","20201202","20201202","GRIJS","73617","stationwagen"
"Personenauto","J489PZ","BMW","X3 XDRIVE30E","20201130","20201130","BLAUW","80087","stationwagen"
"Personenauto","J500PN","BMW","X3 XDRIVE30E","20200924","20200924","ZWART","74764","stationwagen"
"Personenauto","J504BH","BMW","X3 XDRIVE30E","20200715","20200715","WIT","71920","stationwagen"
"Personenauto","J506PN","BMW","X3 XDRIVE30E","20200928","20200928","ZWART","75886","stationwagen"
"Personenauto","J507BH","BMW","X3 XDRIVE30E","20200724","20200724","ZWART","83658","stationwagen"
"Personenauto","J511KP","BMW","X3 XDRIVE30E","20200912","20200912","ZWART","72512","stationwagen"
"Personenauto","J511PN","BMW","X3 XDRIVE30E","20201106","20201106","GEEL","77057","stationwagen"
"Personenauto","J515PN","BMW","X3 XDRIVE30E","20200925","20200925","ZWART","71618","stationwagen"
"Personenauto","J516KP","BMW","X3 XDRIVE30E","20200901","20200901","ZWART","82536","stationwagen"
"Personenauto","J519PN","BMW","X3 XDRIVE30E","20210108","20210108","GRIJS","75525","stationwagen"
"Personenauto","J520KP","BMW","X3 XDRIVE30E","20200829","20200829","ZWART","77179","stationwagen"
"Personenauto","J533GS","BMW","X3 XDRIVE30E","20200729","20200729","ZWART","79813","stationwagen"
"Personenauto","J540HJ","BMW","X3 XDRIVE30E","20200807","20200807","BLAUW","71227","stationwagen"
"Personenauto","J544RG","BMW","X3 XDRIVE30E","20201002","20201002","ZWART","71226","stationwagen"
"Personenauto","J546PD","BMW","X3 XDRIVE30E","20200110","20201023","BLAUW","85291","stationwagen"
