"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41ZGDG","VOLVO","V90","19980428","20080130","BLAUW",,"stationwagen"
"Personenauto","44NTJ3","VOLVO","V90","19970212","20101126","ZWART",,"stationwagen"
"Personenauto","46PFLV","VOLVO","V90","19980210","20040524","GROEN",,"stationwagen"
"Personenauto","46ZFF1","VOLVO","V90","19971001","20121016","GRIJS",,"stationwagen"
"Personenauto","47TJDR","VOLVO","V90","19970411","20060926","ZWART",,"stationwagen"
"Personenauto","48PZV3","VOLVO","V90","19970429","20181211","BLAUW",,"stationwagen"
"Personenauto","4KPK69","VOLVO","V90","19970327","20130613","GRIJS",,"stationwagen"
"Personenauto","4ZBZ72","VOLVO","V90","19981130","20141224","ROOD",,"stationwagen"
"Personenauto","50JFJS","VOLVO","V90","19970908","20020413","GROEN",,"stationwagen"
"Personenauto","51XKV8","VOLVO","V90","19970925","20120620","GROEN",,"stationwagen"
"Personenauto","52LTDD","VOLVO","V90","19970806","20030506","BLAUW",,"stationwagen"
"Personenauto","53XNHS","VOLVO","V90","19970924","20070728","BLAUW",,"stationwagen"
"Personenauto","54PBV2","VOLVO","V90","19970428","20101227","GRIJS",,"stationwagen"
"Personenauto","54XZTZ","VOLVO","V90","19970507","20080826","GRIJS",,"stationwagen"
"Personenauto","56ZFSP","VOLVO","V90","19980128","20080326","GRIJS",,"stationwagen"
"Personenauto","5XRK70","VOLVO","V90","19970120","20141007","GRIJS",,"stationwagen"
"Personenauto","60TFX4","VOLVO","V90","19970516","20120110","GRIJS",,"stationwagen"
"Personenauto","62NVZ9","VOLVO","V90","19970930","20101129","GRIJS",,"stationwagen"
"Personenauto","65XGGP","VOLVO","V90","19970827","20070504","BLAUW",,"stationwagen"
"Personenauto","69KSX2","VOLVO","V90","19971211","20100206","GROEN",,"stationwagen"
"Personenauto","ST557R","VOLVO","V90","20180604","20180604","GRIJS","73135","stationwagen"
"Personenauto","6KNJ04","VOLVO","V90","19971201","20130531","PAARS",,"stationwagen"
"Personenauto","6SVJ26","VOLVO","V90","19980510","20131216","BLAUW",,"stationwagen"
"Personenauto","70THJ2","VOLVO","V90","19970227","20120130","BLAUW",,"stationwagen"
"Personenauto","Z366RF","VOLVO","V90","20231101",,"BLAUW","77646","stationwagen"
"Personenauto","Z631RB","VOLVO","V90","20210225",,"BLAUW","69338","stationwagen"
"Personenauto","74TZVH","VOLVO","V90","19970916","20070515","GRIJS",,"stationwagen"
"Personenauto","76TLDF","VOLVO","V90","19971022","20061023","PAARS",,"stationwagen"
"Personenauto","77JKTL","VOLVO","V90","19970603","20020603","BLAUW",,"stationwagen"
"Personenauto","77SVJG","VOLVO","V90","19980224","20060509","ZWART",,"stationwagen"
"Personenauto","78XJBB","VOLVO","V90","19980420","20070609","BRUIN",,"stationwagen"
"Personenauto","ZN443T","VOLVO","V90","20190627","20190627","BLAUW","62400","stationwagen"
"Personenauto","79HZS4","VOLVO","V90","19980518","20090404","ROOD",,"stationwagen"
"Personenauto","79KJG5","VOLVO","V90","19980330","20091127","PAARS",,"stationwagen"
"Personenauto","7TJK67","VOLVO","V90","19971230","20140403","GRIJS",,"stationwagen"
"Personenauto","7XXF41","VOLVO","V90","19980817","20141110","GRIJS",,"stationwagen"
"Personenauto","80LGL6","VOLVO","V90","19970228","20100503","GRIJS",,"stationwagen"
"Personenauto","80XXK5","VOLVO","V90","19970217","20120912","BLAUW",,"stationwagen"
"Personenauto","82GLB1","VOLVO","V90","19970918","20080718","BLAUW",,"stationwagen"
"Personenauto","82NDV8","VOLVO","V90","19980220","20100812","GRIJS",,"stationwagen"
"Personenauto","83HGH7","VOLVO","V90","19980123","20081108","BLAUW",,"stationwagen"
"Personenauto","83KSR8","VOLVO","V90","19980407","20100206","ZWART",,"stationwagen"
"Personenauto","84JRRK","VOLVO","V90","19980907","20020724","BLAUW",,"stationwagen"
"Personenauto","87JSK5","VOLVO","V90","19980701","20090812","ROOD",,"stationwagen"
"Personenauto","88JGZ3","VOLVO","V90","19971006","20090529","GRIJS",,"stationwagen"
"Personenauto","8STT88","VOLVO","V90","19970509","20131209","BLAUW",,"stationwagen"
"Personenauto","8XHS89","VOLVO","V90","19970515","20140816","GROEN",,"stationwagen"
"Personenauto","8XRL29","VOLVO","V90","19980914","20141007","BLAUW",,"stationwagen"
"Personenauto","8ZDV71","VOLVO","V90","19970627","20150102","PAARS",,"stationwagen"
"Personenauto","91RRB1","VOLVO","V90","19971112","20110707","GRIJS",,"stationwagen"
"Personenauto","93JXR8","VOLVO","V90","19971110","20090930","BLAUW",,"stationwagen"
"Personenauto","93LVG3","VOLVO","V90","19980102","20100710","GROEN",,"stationwagen"
"Personenauto","93SFXX","VOLVO","V90","19980812","20051224","GROEN",,"stationwagen"
"Personenauto","94JTH4","VOLVO","V90","19970527","20090819","BLAUW",,"stationwagen"
"Personenauto","94LLD5","VOLVO","V90","19980526","20100619","ZWART",,"stationwagen"
"Personenauto","94XKKV","VOLVO","V90","19971111","20070627","GRIJS",,"stationwagen"
"Personenauto","95LVG3","VOLVO","V90","19990225","20100722","BLAUW",,"stationwagen"
"Personenauto","95TBKP","VOLVO","V90","19970409","20060701","GRIJS",,"stationwagen"
"Personenauto","97NBBK","VOLVO","V90","19980416","20030702","GROEN",,"stationwagen"
"Personenauto","98RKSR","VOLVO","V90","19980126","20051021","BLAUW",,"stationwagen"
"Personenauto","98TXZL","VOLVO","V90","19971105","20070303","GRIJS",,"stationwagen"
"Personenauto","99SLJD","VOLVO","V90","19980422","20060217","PAARS",,"stationwagen"
"Personenauto","L471XV","VOLVO","V90","20181009","20210830","WIT","62912","stationwagen"
"Personenauto","9XTN35","VOLVO","V90","19980304","20141113","BLAUW",,"stationwagen"
"Personenauto","9ZSL75","VOLVO","V90","19971015","20150312","GRIJS",,"stationwagen"
"Personenauto","G002PG","VOLVO","V90 CROSS COUNTRY","20180302","20200604","BRUIN","92389","stationwagen"
"Personenauto","G004ST","VOLVO","V90","20191128","20191128","ZWART","61065","stationwagen"
"Personenauto","G007ST","VOLVO","V90","20191128","20191128","GRIJS","65530","stationwagen"
"Personenauto","G010ST","VOLVO","V90","20191128","20191128","BLAUW","61364","stationwagen"
"Personenauto","G012KZ","VOLVO","V90","20171221","20191016","ZWART","103177","stationwagen"
"Personenauto","G015KP","VOLVO","V90","20190308","20191017","GRIJS","58689","stationwagen"
"Personenauto","G017HB","VOLVO","V90","20191004","20191004","ZWART","62535","stationwagen"
"Personenauto","G018NF","VOLVO","V90 CROSS COUNTRY","20180227","20200221","GRIJS","88532","stationwagen"
"Personenauto","G026FV","VOLVO","V90 T8 TWIN ENGINE","20180301","20190918","ZWART","78320","stationwagen"
"Personenauto","G031NF","VOLVO","V90","20181107","20200618","ROOD","75074","stationwagen"
"Personenauto","G032NF","VOLVO","V90","20180926","20200110","BLAUW","70754","stationwagen"
"Personenauto","G033NF","VOLVO","V90","20170906","20191231","ZWART","73281","stationwagen"
"Personenauto","G038SR","VOLVO","V90 CROSS COUNTRY","20180208","20200904","BRUIN","85810","stationwagen"
"Personenauto","G049FN","VOLVO","V90","20190914","20190914","GRIJS","65863","stationwagen"
"Personenauto","G052HB","VOLVO","V90","20191004","20191004","GRIJS","64260","stationwagen"
"Personenauto","G059FD","VOLVO","V90","20190910","20190910","BLAUW","82125","stationwagen"
"Personenauto","G059VT","VOLVO","V90","20191210","20191210","GRIJS","69534","stationwagen"
"Personenauto","G062HB","VOLVO","V90 T8 TWIN ENGINE","20191105","20191105","GRIJS","71445","stationwagen"
"Personenauto","G062SF","VOLVO","V90 T8 TWIN ENGINE","20170724","20191120","GRIJS","84621","stationwagen"
"Personenauto","G065GK","VOLVO","V90","20161031","20191105","GRIJS","78459","stationwagen"
"Personenauto","G077ZX","VOLVO","V90 CROSS COUNTRY","20200128","20200128","GRIJS","89643","stationwagen"
"Personenauto","G079FN","VOLVO","V90","20190916","20190916","GRIJS","59170","stationwagen"
"Personenauto","G089DR","VOLVO","V90","20171215","20191204","ZWART","87871","stationwagen"
"Personenauto","G099RV","VOLVO","V90","20180425","20191120","WIT","67940","stationwagen"
"Personenauto","G100DK","VOLVO","V90","20190903","20190903","ZWART","78980","stationwagen"
"Personenauto","G100VR","VOLVO","V90","20191217","20191217","BLAUW","63115","stationwagen"
"Personenauto","G103TN","VOLVO","V90","20171121","20191217","BRUIN","70750","stationwagen"
"Personenauto","G108NB","VOLVO","V90 T8 TWIN ENGINE","20191101","20191101","GRIJS","83835","stationwagen"
"Personenauto","G111HT","VOLVO","V90","20180326","20190927","BLAUW","61135","stationwagen"
"Personenauto","G122ZX","VOLVO","V90","20200103","20200103","ZWART","62715","stationwagen"
"Personenauto","G123ZX","VOLVO","V90","20200103","20200103","GRIJS","63530","stationwagen"
"Personenauto","G124LR","VOLVO","V90","20191026","20191026","GRIJS","61973","stationwagen"
"Personenauto","G124ZX","VOLVO","V90","20200123","20200123","GRIJS","62535","stationwagen"
"Personenauto","G125ZX","VOLVO","V90","20200109","20200109","GRIJS","63710","stationwagen"
"Personenauto","G126ZX","VOLVO","V90","20200103","20200103","BLAUW","64778","stationwagen"
"Personenauto","G127SP","VOLVO","V90","20170801","20191121","BRUIN","67514","stationwagen"
"Personenauto","G133VG","VOLVO","V90 CROSS COUNTRY","20170308","20191204","GRIJS","71002","stationwagen"
"Personenauto","G144JK","VOLVO","V90","20191008","20191008","ZWART","62620","stationwagen"
"Personenauto","G159RP","VOLVO","V90","20180525","20200212","GRIJS","58470","stationwagen"
"Personenauto","G161LR","VOLVO","V90","20191102","20191102","WIT","78965","stationwagen"
"Personenauto","G162JR","VOLVO","V90","20191004","20191004","BLAUW","64180","stationwagen"
"Personenauto","G166PV","VOLVO","V90","20180928","20200523","BLAUW","73358","stationwagen"
"Personenauto","G166RP","VOLVO","V90","20180228","20200522","GRIJS","69555","stationwagen"
"Personenauto","G167PV","VOLVO","V90 CROSS COUNTRY","20170710","20200212","ZWART","75717","stationwagen"
"Personenauto","G169BN","VOLVO","V90","20180205","20191115","GRIJS","70419","stationwagen"
"Personenauto","G169KT","VOLVO","V90","20191022","20191022","GRIJS","77324","stationwagen"
"Personenauto","G171DG","VOLVO","V90","20190831","20190831","WIT","60640","stationwagen"
"Personenauto","G172DG","VOLVO","V90","20190830","20190830","ZWART","62535","stationwagen"
"Personenauto","G174PL","VOLVO","V90","20180226","20200314","GRIJS","70460","stationwagen"
"Personenauto","G176JH","VOLVO","V90","20181107","20191002","ZWART","62602","stationwagen"
"Personenauto","G179HL","VOLVO","V90","20190205","20191213","WIT","77403","stationwagen"
"Personenauto","G182KD","VOLVO","V90","20180316","20200828","GRIJS","57419","stationwagen"
"Personenauto","G185VL","VOLVO","V90 CROSS COUNTRY","20180227","20191210","GRIJS","77824","stationwagen"
"Personenauto","G186VS","VOLVO","V90 CROSS COUNTRY","20170302","20200120","GRIJS","82975","stationwagen"
"Personenauto","G188DG","VOLVO","V90","20190903","20190903","ZWART","64164","stationwagen"
"Personenauto","G190KD","VOLVO","V90","20180531","20191010","WIT","61567","stationwagen"
"Personenauto","G197LJ","VOLVO","V90","20191024","20191024","GRIJS","58850","stationwagen"
"Personenauto","G200LB","VOLVO","V90","20191022","20191022","GRIJS","73184","stationwagen"
"Personenauto","G202JN","VOLVO","V90","20191018","20191018","GRIJS","59315","stationwagen"
"Personenauto","G202ZX","VOLVO","V90","20200109","20200109","ZWART","61034","stationwagen"
"Personenauto","G205ZX","VOLVO","V90 T8 TWIN ENGINE","20200109","20200109","GRIJS","85520","stationwagen"
"Personenauto","G208JX","VOLVO","V90 CROSS COUNTRY","20191009","20191009","WIT","89623","stationwagen"
"Personenauto","G208ZX","VOLVO","V90","20200115","20200115","GRIJS","61169","stationwagen"
"Personenauto","G209PB","VOLVO","V90","20161209","20191031","BLAUW","73531","stationwagen"
"Personenauto","G210ZX","VOLVO","V90","20200103","20200103","ZWART","62599","stationwagen"
"Personenauto","G211JX","VOLVO","V90","20191011","20191011","GRIJS","63710","stationwagen"
"Personenauto","G211ZX","VOLVO","V90","20200113","20200113","ZWART","61059","stationwagen"
"Personenauto","G213ZX","VOLVO","V90","20200113","20200113","BLAUW","64060","stationwagen"
"Personenauto","G219JN","VOLVO","V90","20191009","20191009","GRIJS","63250","stationwagen"
"Personenauto","G219LV","VOLVO","V90","20180528","20191210","GRIJS","57569","stationwagen"
"Personenauto","G220JN","VOLVO","V90 CROSS COUNTRY","20191008","20191008","ZWART","83155","stationwagen"
"Personenauto","G220SN","VOLVO","V90","20180423","20191129","GRIJS","72465","stationwagen"
"Personenauto","G226PS","VOLVO","V90","20191114","20191114","BLAUW","62935","stationwagen"
"Personenauto","G230JX","VOLVO","V90","20191011","20191011","BLAUW","68660","stationwagen"
"Personenauto","G230PB","VOLVO","V90","20181030","20191108","GRIJS","68997","stationwagen"
"Personenauto","G233ZX","VOLVO","V90 CROSS COUNTRY","20200103","20200103","GRIJS","82553","stationwagen"
"Personenauto","G246NG","VOLVO","V90","20191104","20191104","ZWART","65624","stationwagen"
"Personenauto","G249NG","VOLVO","V90","20191030","20191030","GRIJS","62535","stationwagen"
"Personenauto","G250NG","VOLVO","V90","20191102","20191102","BLAUW","62370","stationwagen"
"Personenauto","G253NR","VOLVO","V90","20191102","20191102","GRIJS","62605","stationwagen"
"Personenauto","G264HL","VOLVO","V90","20191002","20191002","GRIJS","62605","stationwagen"
"Personenauto","G275LZ","VOLVO","V90 T8 TWIN ENGINE","20170630","20191115","BLAUW","80295","stationwagen"
"Personenauto","G280LZ","VOLVO","V90","20180425","20191129","ZWART","76855","stationwagen"
"Personenauto","G281GK","VOLVO","V90","20180226","20191009","ZWART","69948","stationwagen"
"Personenauto","G283VL","VOLVO","V90","20191213","20191213","ZWART","65054","stationwagen"
"Personenauto","G285VL","VOLVO","V90","20191213","20191213","GRIJS","65054","stationwagen"
"Personenauto","G286VL","VOLVO","V90","20191213","20191213","BLAUW","65054","stationwagen"
"Personenauto","G287VL","VOLVO","V90","20191213","20191213","BLAUW","65054","stationwagen"
"Personenauto","G288VL","VOLVO","V90","20191213","20191213","GRIJS","65054","stationwagen"
"Personenauto","G289XX","VOLVO","V90","20191219","20191219","GRIJS","70045","stationwagen"
"Personenauto","G301ND","VOLVO","V90 T8 TWIN ENGINE","20180627","20191030","WIT","91755","stationwagen"
"Personenauto","G305TB","VOLVO","V90","20180529","20200526","GRIJS","67489","stationwagen"
"Personenauto","G306PG","VOLVO","V90","20180525","20191223","GRIJS","64702","stationwagen"
"Personenauto","G309TB","VOLVO","V90 T8 TWIN ENGINE","20180618","20191202","BLAUW","82099","stationwagen"
"Personenauto","G312TX","VOLVO","V90","20191203","20191203","ZWART","72809","stationwagen"
"Personenauto","G312VL","VOLVO","V90 T8 TWIN ENGINE","20191210","20191210","GRIJS","92358","stationwagen"
"Personenauto","G320TX","VOLVO","V90 CROSS COUNTRY","20191206","20191206","BLAUW","83344","stationwagen"
"Personenauto","G324RV","VOLVO","V90","20180424","20200117","GRIJS","68505","stationwagen"
"Personenauto","G325SB","VOLVO","V90 T8 TWIN ENGINE","20180514","20191121","ZWART","80619","stationwagen"
"Personenauto","G329TB","VOLVO","V90","20181129","20191129","BLAUW","65527","stationwagen"
"Personenauto","G333FV","VOLVO","V90 T8 TWIN ENGINE","20190920","20190920","GRIJS","77384","stationwagen"
"Personenauto","G337DN","VOLVO","V90","20190906","20190906","GRIJS","60240","stationwagen"
"Personenauto","G338DN","VOLVO","V90","20190906","20190906","ZWART","61610","stationwagen"
"Personenauto","G338TP","VOLVO","V90 CROSS COUNTRY","20180528","20200204","GRIJS","87302","stationwagen"
"Personenauto","G339RL","VOLVO","V90","20190312","20191211","ZWART","82133","stationwagen"
"Personenauto","G346FJ","VOLVO","V90","20181113","20190926","BLAUW","62994","stationwagen"
"Personenauto","G350FG","VOLVO","V90","20190910","20190910","GRIJS","60310","stationwagen"
"Personenauto","G378FX","VOLVO","V90","19980513","20190912","GRIJS",,"stationwagen"
"Personenauto","G378SN","VOLVO","V90 T8 TWIN ENGINE","20191127","20191127","ZWART","77487","stationwagen"
"Personenauto","G384PF","VOLVO","V90","20191115","20191115","ZWART","70020","stationwagen"
"Personenauto","G386PP","VOLVO","V90","20191109","20191109","WIT","66838","stationwagen"
"Personenauto","G387BL","VOLVO","V90","20190829","20190829","GRIJS","60263","stationwagen"
"Personenauto","G388BL","VOLVO","V90","20190828","20190828","GRIJS","59622","stationwagen"
"Personenauto","G388KG","VOLVO","V90","20170103","20191224","ZWART","62205","stationwagen"
"Personenauto","G389SN","VOLVO","V90","20191130","20191130","GRIJS","62765","stationwagen"
"Personenauto","G390BL","VOLVO","V90","20190828","20190828","WIT","57995","stationwagen"
"Personenauto","G390TG","VOLVO","V90","20191129","20191129","ZWART","62535","stationwagen"
"Personenauto","G399RG","VOLVO","V90 CROSS COUNTRY","20191116","20191116","GRIJS","82019","stationwagen"
"Personenauto","G401ZR","VOLVO","V90","20161027","20191219","ZWART","74830","stationwagen"
"Personenauto","G407BL","VOLVO","V90","20190826","20190826","GRIJS","60310","stationwagen"
"Personenauto","G410ZF","VOLVO","V90","20190225","20191227","GRIJS","58689","stationwagen"
"Personenauto","G413SZ","VOLVO","V90","20191130","20191130","ZWART","59245","stationwagen"
"Personenauto","G415ZD","VOLVO","V90","20190513","20200106","ZWART","59325","stationwagen"
"Personenauto","TN981F","VOLVO","V90","20180911","20180911","ZWART","58815","stationwagen"
"Personenauto","G423BL","VOLVO","V90","20190826","20190826","ZWART","61312","stationwagen"
"Personenauto","G425DV","VOLVO","V90","20190905","20190905","ZWART","59245","stationwagen"
"Personenauto","G427JH","VOLVO","V90","20180528","20191115","GRIJS","75015","stationwagen"
"Personenauto","G427RL","VOLVO","V90","20181016","20191119","GRIJS","66463","stationwagen"
"Personenauto","G429JJ","VOLVO","V90","20180424","20191010","ZWART","58356","stationwagen"
"Personenauto","G429SZ","VOLVO","V90","20191129","20191129","BLAUW","64084","stationwagen"
"Personenauto","G432BR","VOLVO","V90","20190827","20190827","BLAUW","59645","stationwagen"
"Personenauto","G432RG","VOLVO","V90","20191114","20191114","GRIJS","63560","stationwagen"
"Personenauto","G475DV","VOLVO","V90 CROSS COUNTRY","20190906","20190906","GRIJS","86984","stationwagen"
"Personenauto","G477KJ","VOLVO","V90","20170602","20191014","WIT","58674","stationwagen"
"Personenauto","G483HK","VOLVO","V90","20191207","20191207","GRIJS","69534","stationwagen"
"Personenauto","G484TP","VOLVO","V90 CROSS COUNTRY","20180223","20200618","GRIJS","78314","stationwagen"
"Personenauto","G485SG","VOLVO","V90","20170202","20191119","GRIJS","77344","stationwagen"
"Personenauto","G500XV","VOLVO","V90","20200102","20200102","WIT","60640","stationwagen"
"Personenauto","G502XL","VOLVO","V90 CROSS COUNTRY","20180323","20200122","GRIJS","85553","stationwagen"
"Personenauto","G509VP","VOLVO","V90","20180425","20200306","ZWART","59960","stationwagen"
"Personenauto","G511LG","VOLVO","V90","20180425","20200312","GRIJS","68505","stationwagen"
"Personenauto","G514XB","VOLVO","V90","20180424","20191220","GRIJS","69190","stationwagen"
"Personenauto","G515GF","VOLVO","V90","20180802","20190916","GRIJS","62491","stationwagen"
"Personenauto","G515JH","VOLVO","V90 T5 AWD CROSS COUNTRY","20171204","20191031","GRIJS","75265","stationwagen"
"Personenauto","G517XV","VOLVO","V90","20191220","20191220","GRIJS","66330","stationwagen"
"Personenauto","G518XV","VOLVO","V90","20200117","20200117","GRIJS","65029","stationwagen"
"Personenauto","G523KS","VOLVO","V90","20190225","20191021","ZWART","57439","stationwagen"
"Personenauto","G524TN","VOLVO","V90","20180529","20191216","GRIJS","56985","stationwagen"
"Personenauto","G533LG","VOLVO","V90","20180525","20200611","GRIJS","59707","stationwagen"
"Personenauto","G536XL","VOLVO","V90 CROSS COUNTRY","20180419","20191220","GRIJS","84284","stationwagen"
"Personenauto","G539RR","VOLVO","V90","20191121","20191121","WIT","73104","stationwagen"
"Personenauto","G540FB","VOLVO","V90","20170425","20190909","GRIJS","60070","stationwagen"
"Personenauto","G548NB","VOLVO","V90","20180424","20191214","GRIJS","87009","stationwagen"
"Personenauto","G563LB","VOLVO","V90 CROSS COUNTRY","20181017","20191023","GRIJS","84530","stationwagen"
"Personenauto","G564LB","VOLVO","V90","20180226","20191113","BLAUW","72964","stationwagen"
"Personenauto","G564ZF","VOLVO","V90","20190425","20200917","GRIJS","56354","stationwagen"
"Personenauto","G568LF","VOLVO","V90","20191021","20191021","BLAUW","68589","stationwagen"
"Personenauto","G576PV","VOLVO","V90","20180226","20200515","GRIJS","77207","stationwagen"
"Personenauto","G611LF","VOLVO","V90","20191025","20191025","GRIJS","62605","stationwagen"
"Personenauto","G621BF","VOLVO","V90 CROSS COUNTRY","20190829","20190829","ZWART","72662","stationwagen"
"Personenauto","G621DZ","VOLVO","V90","20180226","20191129","BLAUW","61684","stationwagen"
"Personenauto","G628PV","VOLVO","V90","20180228","20191206","BLAUW","67256","stationwagen"
"Personenauto","G632ZF","VOLVO","V90","20200102","20200102","ZWART","66330","stationwagen"
"Personenauto","G633ZF","VOLVO","V90 CROSS COUNTRY","20191224","20191224","GRIJS","85635","stationwagen"
"Personenauto","G635DB","VOLVO","V90","20190829","20190829","ZWART","59245","stationwagen"
"Personenauto","G639PK","VOLVO","V90 T8 TWIN ENGINE","20191107","20191107","GRIJS","81619","stationwagen"
"Personenauto","G640GD","VOLVO","V90 T8 TWIN ENGINE","20190920","20190920","ZWART","87744","stationwagen"
"Personenauto","G640VG","VOLVO","V90 CROSS COUNTRY","20180323","20200212","GRIJS","73474","stationwagen"
"Personenauto","G643BF","VOLVO","V90","20190822","20190822","ZWART","60310","stationwagen"
"Personenauto","G644BF","VOLVO","V90 T8 TWIN ENGINE","20190823","20190823","GRIJS","76385","stationwagen"
"Personenauto","G650JG","VOLVO","V90","20191004","20191004","GRIJS","62715","stationwagen"
"Personenauto","G652JG","VOLVO","V90","20191004","20191004","GRIJS","65442","stationwagen"
"Personenauto","G657KB","VOLVO","V90 CROSS COUNTRY","20191009","20191009","WIT","84604","stationwagen"
"Personenauto","G658BF","VOLVO","V90","20190830","20190830","GRIJS","58850","stationwagen"
"Personenauto","G658KB","VOLVO","V90","20191015","20191015","GRIJS","62535","stationwagen"
"Personenauto","G669XF","VOLVO","V90","20180627","20191217","BRUIN","59040","stationwagen"
"Personenauto","G670HT","VOLVO","V90","20181019","20200115","BLAUW","60813","stationwagen"
"Personenauto","G679ZF","VOLVO","V90","20200107","20200107","GRIJS","63959","stationwagen"
"Personenauto","G682ZF","VOLVO","V90","20200102","20200102","GRIJS","60064","stationwagen"
"Personenauto","G686JP","VOLVO","V90","20170703","20191008","GRIJS","61139","stationwagen"
"Personenauto","G689ZF","VOLVO","V90","20200102","20200102","GRIJS","62054","stationwagen"
"Personenauto","G692JG","VOLVO","V90 CROSS COUNTRY","20191002","20191002","GRIJS","85895","stationwagen"
"Personenauto","G692VG","VOLVO","V90 CROSS COUNTRY","20180323","20191219","GRIJS","81555","stationwagen"
"Personenauto","G697BX","VOLVO","V90","20170710","20190911","GRIJS","70589","stationwagen"
"Personenauto","G701VG","VOLVO","V90 CROSS COUNTRY","20180628","20200203","WIT","95942","stationwagen"
"Personenauto","G713DF","VOLVO","V90","20161216","20190913","ZWART","81793","stationwagen"
"Personenauto","G723GR","VOLVO","V90","20190928","20190928","GRIJS","72644","stationwagen"
"Personenauto","G724KH","VOLVO","V90","20191016","20191016","ZWART","59245","stationwagen"
"Personenauto","G725RX","VOLVO","V90","20191123","20191123","BLAUW","59715","stationwagen"
