"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1612DZ","MERCEDES-BENZ","250 SE","19670512","19670512","GRIJS",,"Niet geregistreerd"
"Personenauto","1619DZ","MERCEDES-BENZ","250 S","19670518","19670518","BLAUW",,"Niet geregistreerd"
"Personenauto","1707JG","MERCEDES-BENZ","250 SL COUPE","19690801","19690801","BLAUW",,"Niet geregistreerd"
"Personenauto","2056BM","MERCEDES-BENZ","250 SAUTOMATIC","19660713","19660713","ROOD",,"Niet geregistreerd"
"Personenauto","2489DX","MERCEDES-BENZ","250 S","19670614","19670614","BLAUW",,"Niet geregistreerd"
"Personenauto","24ZD29","MERCEDES-BENZ","250 S","19680630","19750625","BLAUW",,"Niet geregistreerd"
"Personenauto","2564EH","MERCEDES-BENZ","250 S","19670816","19670816","GRIJS",,"Niet geregistreerd"
"Personenauto","2614EH","MERCEDES-BENZ","250 S","19670907","19670907","GRIJS",,"Niet geregistreerd"
"Personenauto","2705FD","MERCEDES-BENZ","250 S","19680308","19680308","WIT",,"Niet geregistreerd"
"Personenauto","2723ER","MERCEDES-BENZ","250 S AUTOMATIC","19671110","19671110","WIT",,"sedan"
"Personenauto","2723FD","MERCEDES-BENZ","250 S","19680401","19680401","GROEN",,"Niet geregistreerd"
"Personenauto","27MX88","MERCEDES-BENZ","250 SE","19670720","19670720","GRIJS",,"Niet geregistreerd"
"Personenauto","2882EN","MERCEDES-BENZ","250 SL","19671020","19671020","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2960DL","MERCEDES-BENZ","250 S","19670215","19670215","BRUIN",,"Niet geregistreerd"
"Personenauto","3040DL","MERCEDES-BENZ","250 SL","19670511","19670511","ZWART",,"Niet geregistreerd"
"Personenauto","3115BJ","MERCEDES-BENZ","250 SE","19660617","19660617","WIT",,"Niet geregistreerd"
"Personenauto","3177HK","MERCEDES-BENZ","250 SL","19660630","19690915","WIT",,"Niet geregistreerd"
"Personenauto","3196AJ","MERCEDES-BENZ","250 SE","19651201","19651201","BLAUW",,"Niet geregistreerd"
"Personenauto","3554BU","MERCEDES-BENZ","250 SE","19670103","19670103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3619EG","MERCEDES-BENZ","250 S","19670922","19670922","GROEN",,"Niet geregistreerd"
"Personenauto","3620EF","MERCEDES-BENZ","250 S","19670720","19670720","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3969DG","MERCEDES-BENZ","250 SE","19670127","19670127","ZWART",,"Niet geregistreerd"
"Personenauto","4131DU","MERCEDES-BENZ","250 SL","19670509","19670509","ROOD",,"Niet geregistreerd"
"Personenauto","4144DU","MERCEDES-BENZ","250 SL","19670512","19670512","CREME",,"Niet geregistreerd"
"Personenauto","4166DU","MERCEDES-BENZ","250 SL","19670517","19670517","WIT",,"cabriolet"
"Personenauto","4188EM","MERCEDES-BENZ","250 S","19671023","19671023","WIT",,"Niet geregistreerd"
"Personenauto","4771BT","MERCEDES-BENZ","250 S","19661102","19661102","GROEN",,"Niet geregistreerd"
"Personenauto","4798BT","MERCEDES-BENZ","250 SE","19660921","19660921","WIT",,"Niet geregistreerd"
"Personenauto","49VL05","MERCEDES-BENZ","250 SE","19660630","19780511","GEEL",,"Niet geregistreerd"
"Personenauto","5220EV","MERCEDES-BENZ","250 SE","19680509","19680509","GRIJS",,"Niet geregistreerd"
"Personenauto","5230DX","MERCEDES-BENZ","250 SE","19650630","19671228","BLAUW",,"Niet geregistreerd"
"Personenauto","5500EE","MERCEDES-BENZ","250 SL","19670721","19670721","BEIGE",,"Niet geregistreerd"
"Personenauto","5580DT","MERCEDES-BENZ","250 S","19670615","19670615","ROOD",,"Niet geregistreerd"
"Personenauto","55HR43","MERCEDES-BENZ","250 S AUTOMATIC","19671109","19671109","GROEN",,"Niet geregistreerd"
"Personenauto","5653AV","MERCEDES-BENZ","250 S","19660415","19660415","GRIJS",,"Niet geregistreerd"
"Personenauto","5739AU","MERCEDES-BENZ","250 S","19660421","19660421","WIT",,"Niet geregistreerd"
"Personenauto","5765AU","MERCEDES-BENZ","250 S","19660405","19660405","GRIJS",,"Niet geregistreerd"
"Personenauto","5785AU","MERCEDES-BENZ","250 SE","19660407","19660407","BRUIN",,"Niet geregistreerd"
"Personenauto","57VG44","MERCEDES-BENZ","250 SE","19660829","19660829","WIT",,"sedan"
"Personenauto","5821EX","MERCEDES-BENZ","250 S","19680105","19680105","WIT",,"Niet geregistreerd"
"Personenauto","5880EK","MERCEDES-BENZ","250 SL","19671006","19671006","GRIJS",,"Niet geregistreerd"
"Personenauto","5884EK","MERCEDES-BENZ","250 S","19671010","19671010","ZWART",,"Niet geregistreerd"
"Personenauto","5899EK","MERCEDES-BENZ","250 S","19671006","19671006","BLAUW",,"Niet geregistreerd"
"Personenauto","5984GX","MERCEDES-BENZ","250 SL","19690626","19690626","WIT",,"Niet geregistreerd"
"Personenauto","6154AN","MERCEDES-BENZ","250 S","19651230","19651230","BLAUW",,"Niet geregistreerd"
"Personenauto","6510AL","MERCEDES-BENZ","250 S","19651221","19651221","GRIJS",,"Niet geregistreerd"
"Personenauto","6539DS","MERCEDES-BENZ","250 SE","19670426","19670426","BLAUW",,"Niet geregistreerd"
"Personenauto","6637AK","MERCEDES-BENZ","250 SE","19651217","19651217","GROEN",,"Niet geregistreerd"
"Personenauto","6805EA","MERCEDES-BENZ","250 S","19670712","19670712","WIT",,"Niet geregistreerd"
"Personenauto","68JL18","MERCEDES-BENZ","250 S","19680417","19680417","BLAUW",,"Niet geregistreerd"
"Personenauto","6947AJ","MERCEDES-BENZ","250 SE","19651214","19651214","GRIJS",,"Niet geregistreerd"
"Personenauto","7047EU","MERCEDES-BENZ","250 S AUTOMATIC","19680819","19680819","GRIJS",,"Niet geregistreerd"
"Personenauto","7226BZ","MERCEDES-BENZ","250 SE","19661118","19661118","BEIGE",,"Niet geregistreerd"
"Personenauto","7227GK","MERCEDES-BENZ","250 S","19670630","19680815","BLAUW",,"Niet geregistreerd"
"Personenauto","7241BX","MERCEDES-BENZ","250 SE","19661111","19661111","WIT",,"Niet geregistreerd"
"Personenauto","7453BS","MERCEDES-BENZ","250 S AUTOMATIC","19660809","19660809","BLAUW",,"Niet geregistreerd"
"Personenauto","7602DG","MERCEDES-BENZ","250 S","19670324","19670324","WIT",,"Niet geregistreerd"
"Personenauto","7618ET","MERCEDES-BENZ","250 S","19680108","19680108","BEIGE",,"Niet geregistreerd"
"Personenauto","7628ET","MERCEDES-BENZ","250 S","19680126","19680126","GROEN",,"Niet geregistreerd"
"Personenauto","7777DZ","MERCEDES-BENZ","250 SE","19670705","19670705","GROEN",,"Niet geregistreerd"
"Personenauto","77SH66","MERCEDES-BENZ","250 S","19660802","19660802","BLAUW",,"Niet geregistreerd"
"Personenauto","7925ES","MERCEDES-BENZ","250 S","19671222","19671222","BLAUW",,"Niet geregistreerd"
"Personenauto","7970EH","MERCEDES-BENZ","250 S","19670919","19670919","BLAUW",,"Niet geregistreerd"
"Personenauto","7XRB01","MERCEDES-BENZ","A 250 SPORT","20140126","20141001","WIT","63004","hatchback"
"Personenauto","80VN76","MERCEDES-BENZ","250 SL","19670630","19780526","BRUIN",,"Niet geregistreerd"
"Personenauto","86YA01","MERCEDES-BENZ","250 S","19730705","20030716","WIT",,"sedan"
"Personenauto","8876GG","MERCEDES-BENZ","250 S","19680826","19680826","BEIGE",,"Niet geregistreerd"
"Personenauto","8897HD","MERCEDES-BENZ","250 S","19670630","19690212","GRIJS",,"Niet geregistreerd"
"Personenauto","93AX64","MERCEDES-BENZ","250 SE AUTOMATIC","19740204","19740204","BLAUW",,"Niet geregistreerd"
"Personenauto","9521GG","MERCEDES-BENZ","250 SE","19680722","19680722","CREME",,"Niet geregistreerd"
"Personenauto","9570JE","MERCEDES-BENZ","250 SL","19690708","19690708","CREME",,"Niet geregistreerd"
"Personenauto","9595DP","MERCEDES-BENZ","250 SL","19670420","19670420","GRIJS",,"Niet geregistreerd"
"Personenauto","9904EP","MERCEDES-BENZ","250 S","19680105","19680105","WIT",,"Niet geregistreerd"
"Personenauto","9943EP","MERCEDES-BENZ","250 S","19680103","19680103","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0061","MERCEDES-BENZ","250 S","19670510","19980630","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0084","MERCEDES-BENZ","250 S","19660630","19980713","GRIJS",,"sedan"
"Personenauto","AE0989","MERCEDES-BENZ","250 SE","19670630","19980904","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1072","MERCEDES-BENZ","250 SE","19660610","19990921","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1360","MERCEDES-BENZ","250 SE","19670627","19980827","WIT",,"Niet geregistreerd"
"Personenauto","AE1923","MERCEDES-BENZ","250 SE","19660601","19980923","ROOD",,"Niet geregistreerd"
"Personenauto","AE2133","MERCEDES-BENZ","250 SE","19670130","19981021","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2189","MERCEDES-BENZ","250 SE","19670630","19990106","WIT",,"Niet geregistreerd"
"Personenauto","AE2222","MERCEDES-BENZ","250 SE","19660201","19981012","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2294","MERCEDES-BENZ","250 S","19720420","19991124","WIT",,"Niet geregistreerd"
"Personenauto","AE2447","MERCEDES-BENZ","250 SE","19660920","19981021","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2922","MERCEDES-BENZ","250 SL AUTOMATIC","19670228","20010709","ROOD",,"cabriolet"
"Personenauto","AE3355","MERCEDES-BENZ","250 S","19661201","19990114","ROOD",,"Niet geregistreerd"
"Personenauto","AE3435","MERCEDES-BENZ","250 SE","19671219","19990419","WIT",,"Niet geregistreerd"
"Personenauto","AE4193","MERCEDES-BENZ","250 SL","19670630","19990304","ZWART",,"Niet geregistreerd"
"Personenauto","AE4399","MERCEDES-BENZ","250 SE","19651123","19990301","BLAUW",,"sedan"
"Personenauto","AE4659","MERCEDES-BENZ","250 SL AUTOMATIC","19660915","19990312","GRIJS",,"cabriolet"
"Personenauto","AE4668","MERCEDES-BENZ","250 S","19670131","20030419","GRIJS",,"sedan"
"Personenauto","AE4740","MERCEDES-BENZ","250 SL AUT.","19700315","19990323","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4973","MERCEDES-BENZ","250 SE COUPE","19660301","19990420","GRIJS",,"coupe"
"Personenauto","AE5488","MERCEDES-BENZ","250 SE","19670225","19990426","WIT",,"Niet geregistreerd"
"Personenauto","AE5503","MERCEDES-BENZ","250 S","19670228","19990426","WIT",,"sedan"
"Personenauto","AE5581","MERCEDES-BENZ","250 SE","19661124","19990428","GROEN",,"Niet geregistreerd"
"Personenauto","AE5686","MERCEDES-BENZ","250 SL","19680601","19990504","BLAUW",,"cabriolet"
"Personenauto","AE5808","MERCEDES-BENZ","250 S","19660701","19990609","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6906","MERCEDES-BENZ","250 SL CABRIOLET AUTOMATIC","19680228","19990804","BLAUW",,"cabriolet"
"Personenauto","AE7151","MERCEDES-BENZ","250 SL","19670228","19990719","WIT",,"cabriolet"
"Personenauto","AE7281","MERCEDES-BENZ","250 S","19660310","19990716","ZWART",,"Niet geregistreerd"
"Personenauto","AE7837","MERCEDES-BENZ","250 SE","19670601","19990915","GRIJS",,"sedan"
"Personenauto","AE7881","MERCEDES-BENZ","250 SE","19670630","19990816","GRIJS",,"sedan"
"Personenauto","AE7972","MERCEDES-BENZ","250 SL","19670608","19990816","BEIGE",,"coupe"
"Personenauto","AE8448","MERCEDES-BENZ","250 SL","19671115","19990918","ROOD",,"Niet geregistreerd"
"Personenauto","AE8480","MERCEDES-BENZ","250 SE","19670109","19990914","GRIJS",,"sedan"
"Personenauto","AE8735","MERCEDES-BENZ","250 SE","19660501","20000110","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8967","MERCEDES-BENZ","250 SL","19680630","19991020","GROEN",,"Niet geregistreerd"
"Personenauto","AE9169","MERCEDES-BENZ","250 S","19670101","20000103","ZWART",,"Niet geregistreerd"
"Personenauto","AE9394","MERCEDES-BENZ","250 SE","19680630","19991104","GROEN",,"sedan"
"Personenauto","AE9632","MERCEDES-BENZ","250 S","19671228","19991115","GRIJS",,"sedan"
"Personenauto","AE9752","MERCEDES-BENZ","250 SL CABRIOLET","19670315","19991122","ROOD",,"cabriolet"
"Personenauto","AH0326","MERCEDES-BENZ","250 S","19660825","20020306","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1047","MERCEDES-BENZ","250 S","19671001","20000530","BEIGE",,"sedan"
"Personenauto","AH1128","MERCEDES-BENZ","250 SE AUTOMATIC","19670427","20000224","WIT",,"coupe"
"Personenauto","AH1156","MERCEDES-BENZ","250 S","19670228","20000228","BEIGE",,"sedan"
"Personenauto","AH1444","MERCEDES-BENZ","250 S","19670701","20000320","ROOD",,"sedan"
"Personenauto","AH1445","MERCEDES-BENZ","250 S","19710228","20001016","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1461","MERCEDES-BENZ","250 SL CABRIOLET","19670630","20000316","GROEN",,"cabriolet"
"Personenauto","AH1872","MERCEDES-BENZ","250 S","19680502","20000414","WIT",,"sedan"
"Personenauto","AH1876","MERCEDES-BENZ","250 SE","19670103","20000617","BRUIN",,"Niet geregistreerd"
"Personenauto","AH2030","MERCEDES-BENZ","250 S","19661110","20000512","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2504","MERCEDES-BENZ","250 SL","19670601","20000610","WIT",,"cabriolet"
"Personenauto","AH3212","MERCEDES-BENZ","250 S","19670712","20000627","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3849","MERCEDES-BENZ","250 S","19670125","20030510","ROOD",,"sedan"
"Personenauto","AH4024","MERCEDES-BENZ","250 SE","19670228","20000818","ZWART",,"Niet geregistreerd"
"Personenauto","AH4036","MERCEDES-BENZ","250 S","19650630","19860908","WIT",,"Niet geregistreerd"
"Personenauto","AH4941","MERCEDES-BENZ","250 SL","19670228","20001003","ROOD",,"sedan"
"Personenauto","AH5138","MERCEDES-BENZ","250 SE","19680503","20010123","BRUIN",,"cabriolet"
"Personenauto","AH5462","MERCEDES-BENZ","250 SE","19670912","20001120","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5879","MERCEDES-BENZ","250 S","19670430","20001207","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5899","MERCEDES-BENZ","250 S","19660916","20001219","ZWART",,"Niet geregistreerd"
"Personenauto","AH6000","MERCEDES-BENZ","250 SL CABRIOLET","19670228","20010516","GRIJS",,"cabriolet"
"Personenauto","AH6485","MERCEDES-BENZ","250 SE","19660714","20010303","BEIGE",,"sedan"
"Personenauto","AH7361","MERCEDES-BENZ","250 SE","19661122","20010423","ROOD",,"Niet geregistreerd"
"Personenauto","AH7799","MERCEDES-BENZ","250 SE","19660630","19831020","ROOD",,"Niet geregistreerd"
"Personenauto","AH7876","MERCEDES-BENZ","250 SL","19680630","20010605","CREME",,"cabriolet"
"Personenauto","AH8094","MERCEDES-BENZ","250 SL","19670701","20010613","WIT",,"cabriolet"
"Personenauto","AH8490","MERCEDES-BENZ","250 SE","19671011","20010712","GRIJS",,"sedan"
"Personenauto","AH8571","MERCEDES-BENZ","250 SE AUTOMATIC","19670731","20020207","GRIJS",,"sedan"
"Personenauto","AH8778","MERCEDES-BENZ","250 SL","19680630","20010726","WIT",,"cabriolet"
"Personenauto","AH8876","MERCEDES-BENZ","250 S","19670324","20010810","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8944","MERCEDES-BENZ","250 S","19660423","20010810","BLAUW",,"sedan"
"Personenauto","AH9500","MERCEDES-BENZ","250 S","19670206","20011210","ROOD",,"Niet geregistreerd"
"Personenauto","AH9876","MERCEDES-BENZ","250 S","19670227","20011026","WIT",,"sedan"
"Personenauto","AL0340","MERCEDES-BENZ","250 SL","19670912","20011206","GRIJS",,"cabriolet"
"Personenauto","AL0572","MERCEDES-BENZ","250 S","19670713","20020107","WIT",,"sedan"
"Personenauto","AL1054","MERCEDES-BENZ","250 SE","19651217","20020306","BLAUW",,"sedan"
"Personenauto","AL1700","MERCEDES-BENZ","250 SE","19670630","20020521","WIT",,"sedan"
"Personenauto","AL2815","MERCEDES-BENZ","250 SE AUTOMATIC","19670504","20021105","GROEN",,"sedan"
"Personenauto","AL3621","MERCEDES-BENZ","250 SE CABRIOLET","19670630","20030219","WIT",,"cabriolet"
"Personenauto","AL3734","MERCEDES-BENZ","250 SE","19680630","20030120","GROEN",,"sedan"
"Personenauto","AL3866","MERCEDES-BENZ","250 SE","19650630","19870905","ROOD",,"Niet geregistreerd"
"Personenauto","AL4544","MERCEDES-BENZ","250 SE","19660301","20040723","ROOD",,"sedan"
"Personenauto","AL5549","MERCEDES-BENZ","250 SL","19670807","20030919","BLAUW",,"cabriolet"
"Personenauto","AL5669","MERCEDES-BENZ","250 SE","19660915","20031106","BEIGE",,"cabriolet"
"Personenauto","AL5740","MERCEDES-BENZ","250 S","19681022","20031010","GRIJS",,"sedan"
"Personenauto","AL6082","MERCEDES-BENZ","250 SE AUTOMATIC","19670228","20031210","ROOD",,"coupe"
"Personenauto","AL6273","MERCEDES-BENZ","250 SL","19680228","20061118","ROOD",,"cabriolet"
"Personenauto","AL7031","MERCEDES-BENZ","250 SL","19670630","20040603","GROEN",,"cabriolet"
"Personenauto","AL7183","MERCEDES-BENZ","250 S","19670131","20040622","BEIGE",,"sedan"
"Personenauto","AL7286","MERCEDES-BENZ","250 SE","19661026","20040712","GRIJS",,"sedan"
"Personenauto","AL7558","MERCEDES-BENZ","250 SEC","19670103","20040811","WIT",,"cabriolet"
"Personenauto","AL7689","MERCEDES-BENZ","250 SE","19661017","20040904","BLAUW",,"sedan"
"Personenauto","AL8088","MERCEDES-BENZ","250 S","19660630","20050124","GEEL",,"sedan"
"Personenauto","AL8258","MERCEDES-BENZ","250 S","19650615","20041130","WIT",,"sedan"
"Personenauto","AL8306","MERCEDES-BENZ","250 S","19671111","20041221","BRUIN",,"sedan"
"Personenauto","AL9061","MERCEDES-BENZ","250 SL","19670228","20050518","ROOD",,"cabriolet"
"Personenauto","AL9577","MERCEDES-BENZ","250 SL","19670228","20050718","BLAUW",,"cabriolet"
"Personenauto","AL9909","MERCEDES-BENZ","250 SL","19670228","20060529","GRIJS",,"coupe"
"Personenauto","AL9915","MERCEDES-BENZ","250 SE","19660228","20050906","BRUIN",,"sedan"
"Personenauto","AM1459","MERCEDES-BENZ","250 SL","19680915","20060612","BLAUW",,"cabriolet"
"Personenauto","AM2370","MERCEDES-BENZ","250 SE AUTOMATIC","19671213","20061118","WIT",,"sedan"
"Personenauto","AM2625","MERCEDES-BENZ","250 S","19670825","20070104","GROEN",,"sedan"
"Personenauto","AM3012","MERCEDES-BENZ","250 SE","19660711","20070601","BEIGE",,"cabriolet"
"Personenauto","AM3353","MERCEDES-BENZ","250 SE","19670228","20070522","BLAUW",,"cabriolet"
"Personenauto","AM4556","MERCEDES-BENZ","250 SE","19660202","20071228","BRUIN",,"sedan"
"Personenauto","AM4826","MERCEDES-BENZ","250 SL","19670228","20080123","BLAUW",,"cabriolet"
"Personenauto","AM4996","MERCEDES-BENZ","250 SE","19660630","20080222","BEIGE",,"coupe"
"Personenauto","AM5026","MERCEDES-BENZ","250 SL","19670801","20080306","BRUIN",,"cabriolet"
"Personenauto","AM5690","MERCEDES-BENZ","250 SL","19680228","20080603","GRIJS",,"cabriolet"
"Personenauto","AM5890","MERCEDES-BENZ","250 SL","19670228","20081025","ROOD",,"cabriolet"
"Personenauto","AM6043","MERCEDES-BENZ","250 SE","19671221","20080714","BRUIN",,"sedan"
"Personenauto","AM6400","MERCEDES-BENZ","250 SL","19670630","20080902","WIT",,"cabriolet"
"Personenauto","AM6756","MERCEDES-BENZ","250 SL","19690113","20081022","ROOD",,"cabriolet"
"Personenauto","AM7495","MERCEDES-BENZ","250 SE","19661101","20090323","GRIJS",,"sedan"
"Personenauto","AM8433","MERCEDES-BENZ","250 SE","19670526","20090721","GRIJS",,"sedan"
"Personenauto","AM8751","MERCEDES-BENZ","250 SL","19670228","20090903","GRIJS",,"coupe"
"Personenauto","AM9620","MERCEDES-BENZ","250 SL","19680228","20100401","BLAUW",,"cabriolet"
"Personenauto","AR0514","MERCEDES-BENZ","250 SE","19660228","20100722","GRIJS",,"coupe"
"Personenauto","AR1049","MERCEDES-BENZ","250 SE","19670724","20101020","BEIGE",,"sedan"
"Personenauto","AR1262","MERCEDES-BENZ","250 SL","19670228","20101203","GRIJS",,"cabriolet"
"Personenauto","AR1276","MERCEDES-BENZ","250 SL","19670630","20101208","ZWART",,"cabriolet"
"Personenauto","AR3797","MERCEDES-BENZ","250 S","19670228","20120314","WIT",,"sedan"
"Personenauto","AR3861","MERCEDES-BENZ","250 SL","19680630","20120326","ROOD",,"cabriolet"
"Personenauto","AR5869","MERCEDES-BENZ","250 SL","19670228","20130515","BEIGE",,"cabriolet"
"Personenauto","AR5920","MERCEDES-BENZ","250 SL","19680228","20130913","BLAUW",,"cabriolet"
"Personenauto","AR6044","MERCEDES-BENZ","250 SL","19670923","20130614","ROOD",,"cabriolet"
"Personenauto","AR6213","MERCEDES-BENZ","250 SE","19670616","20130715","BLAUW",,"coupe"
"Personenauto","AR6701","MERCEDES-BENZ","250 SL","19680101","20131025","ZWART",,"cabriolet"
"Personenauto","AR6736","MERCEDES-BENZ","250 SL","19670607","20131104","WIT",,"cabriolet"
"Personenauto","AR6979","MERCEDES-BENZ","250 SL","19680228","20140306","WIT",,"cabriolet"
"Personenauto","AR7098","MERCEDES-BENZ","250 SL","19680228","20140224","WIT",,"cabriolet"
"Personenauto","DE0827","MERCEDES-BENZ","250 SE","19670630","19870918","WIT",,"Niet geregistreerd"
"Personenauto","DE1993","MERCEDES-BENZ","250 S","19680630","19880823","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2212","MERCEDES-BENZ","250 SE COUPE","19670630","19880921","BLAUW",,"coupe"
"Personenauto","DE5161","MERCEDES-BENZ","250 SL","19670630","19810323","WIT",,"Niet geregistreerd"
"Personenauto","DE5959","MERCEDES-BENZ","250 SE/C CABRIOLET","19680630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6033","MERCEDES-BENZ","250 SE AUTOMAAT","19670630","19900725","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6387","MERCEDES-BENZ","250 SE AUTOMATIC","19650630","19840220","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6544","MERCEDES-BENZ","250 SL","19670630","19900917","WIT",,"Niet geregistreerd"
"Personenauto","DE8736","MERCEDES-BENZ","250 SL","19600630","19910703","GROEN",,"Niet geregistreerd"
"Personenauto","DE9131","MERCEDES-BENZ","250 SL","19670630","19910730","WIT",,"Niet geregistreerd"
"Personenauto","DE9718","MERCEDES-BENZ","250 SL","19670630","19911008","WIT",,"Niet geregistreerd"
"Personenauto","DH0036","MERCEDES-BENZ","250 SL","19670630","19911205","WIT",,"Niet geregistreerd"
"Personenauto","DH3381","MERCEDES-BENZ","250 SL","19670630","19921222","ROOD",,"Niet geregistreerd"
"Personenauto","DH3859","MERCEDES-BENZ","250 SL","19670630","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4735","MERCEDES-BENZ","250 SL","19680701","19930524","ROOD",,"Niet geregistreerd"
"Personenauto","DH5551","MERCEDES-BENZ","250 SL","19670630","19930723","WIT",,"Niet geregistreerd"
"Personenauto","DH5951","MERCEDES-BENZ","250 SE AUTM.","19670228","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6059","MERCEDES-BENZ","250 SE AUTOMATIC","19670630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6173","MERCEDES-BENZ","250 SL","19670630","19940316","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6779","MERCEDES-BENZ","250 SE AUTOMATIC","19661115","19931102","WIT",,"Niet geregistreerd"
"Personenauto","DH7702","MERCEDES-BENZ","250 SE","19660630","19860618","WIT",,"Niet geregistreerd"
"Personenauto","DH8720","MERCEDES-BENZ","250 SE CABRIOLET","19670630","19940516","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8884","MERCEDES-BENZ","250 SE","19660630","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9586","MERCEDES-BENZ","250 SL","19680301","19940701","WIT",,"Niet geregistreerd"
"Personenauto","DL1628","MERCEDES-BENZ","250 S","19680611","19941209","WIT",,"Niet geregistreerd"
"Personenauto","DL1780","MERCEDES-BENZ","250 SE/C","19670302","19950119","GROEN",,"Niet geregistreerd"
"Personenauto","DL3331","MERCEDES-BENZ","250 S","19660207","19950504","WIT",,"Niet geregistreerd"
"Personenauto","DL3376","MERCEDES-BENZ","250 S","19660228","19950503","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3509","MERCEDES-BENZ","250 SL","19680228","19950515","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3601","MERCEDES-BENZ","250 SL","19670301","19950616","BRUIN",,"cabriolet"
"Personenauto","DL3715","MERCEDES-BENZ","250 SE","19670519","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5982","MERCEDES-BENZ","250 S","19680125","19950901","WIT",,"Niet geregistreerd"
"Personenauto","DL6485","MERCEDES-BENZ","250 SE AUTOMAAT","19660518","19951004","ROOD",,"Niet geregistreerd"
"Personenauto","DL6576","MERCEDES-BENZ","250 SE AUTOMATIC","19670612","19950928","CREME",,"Niet geregistreerd"
"Personenauto","DL6870","MERCEDES-BENZ","250 S AUTOMATIC","19660228","19951016","ZWART",,"Niet geregistreerd"
