"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHV23H","MERCEDES-BENZ","SPRINTER","20201215","20201215","N.v.t.","55790","niet nader aangeduid"
"Bedrijfsauto","VHV24H","MERCEDES-BENZ","SPRINTER","20201215","20201215","N.v.t.","55790","niet nader aangeduid"
"Bedrijfsauto","VHZ51Z","MERCEDES-BENZ","SPRINTER","20210102","20210102","N.v.t.","57563","niet nader aangeduid"
"Bedrijfsauto","VHZ61L","MERCEDES-BENZ","SPRINTER","20210217","20210217","N.v.t.","59503","niet nader aangeduid"
"Bedrijfsauto","VHZ62L","MERCEDES-BENZ","SPRINTER","20210217","20210217","N.v.t.","59503","niet nader aangeduid"
"Bedrijfsauto","VHZ63L","MERCEDES-BENZ","SPRINTER","20210217","20210217","N.v.t.","59503","niet nader aangeduid"
"Bedrijfsauto","VJT08X","MERCEDES-BENZ","SPRINTER","20101122","20210320","N.v.t.","33963","niet nader aangeduid"
"Bedrijfsauto","VJT64V","MERCEDES-BENZ","SPRINTER","20111208","20210320","N.v.t.","33963","niet nader aangeduid"
"Bedrijfsauto","VJT65V","MERCEDES-BENZ","SPRINTER","20111208","20210320","N.v.t.","33963","niet nader aangeduid"
"Bedrijfsauto","VJV37K","MERCEDES-BENZ","SPRINTER","20210319","20210319","N.v.t.","55790","niet nader aangeduid"
"Bedrijfsauto","VJV38K","MERCEDES-BENZ","SPRINTER","20210319","20210319","N.v.t.","55790","niet nader aangeduid"
"Bedrijfsauto","VKX01R","MERCEDES-BENZ","SPRINTER","20140826","20230224","N.v.t.","41042","niet nader aangeduid"
"Bedrijfsauto","VKZ21P","MERCEDES-BENZ","SPRINTER","20080411","20210709","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","VKZ43V","MERCEDES-BENZ","SPRINTER","20210705","20210705","N.v.t.","55790","niet nader aangeduid"
"Bedrijfsauto","VL893H","MERCEDES-BENZ","SPRINTER","20141217","20141217","N.v.t.","55749","niet nader aangeduid"
"Bedrijfsauto","VLD23T","MERCEDES-BENZ","SPRINTER","20210716","20210716","N.v.t.","55790","niet nader aangeduid"
"Bedrijfsauto","VLH41T","MERCEDES-BENZ","SPRINTER","20210810","20210810","N.v.t.","55790","niet nader aangeduid"
"Bedrijfsauto","VLH44T","MERCEDES-BENZ","SPRINTER","20210810","20210810","N.v.t.","55790","niet nader aangeduid"
"Bedrijfsauto","VN671K","MERCEDES-BENZ","SPRINTER","20150320","20150320","N.v.t.","57701","niet nader aangeduid"
"Bedrijfsauto","VP235F","MERCEDES-BENZ","SPRINTER","20150520","20150520","N.v.t.","56767","niet nader aangeduid"
"Bedrijfsauto","VRF25X","MERCEDES-BENZ","SPRINTER","20220621","20220621","N.v.t.","54564","niet nader aangeduid"
"Bedrijfsauto","VRH40G","MERCEDES-BENZ","SPRINTER","20220517","20220623","N.v.t.","95284","niet nader aangeduid"
"Bedrijfsauto","VRH87G","MERCEDES-BENZ","SPRINTER","20220518","20220623","N.v.t.","95284","niet nader aangeduid"
"Bedrijfsauto","VRK98J","MERCEDES-BENZ","SPRINTER","20220518","20220705","N.v.t.","69023","niet nader aangeduid"
"Bedrijfsauto","VRS76N","MERCEDES-BENZ","SPRINTER","20220720","20220816","N.v.t.","57949","niet nader aangeduid"
"Bedrijfsauto","VRX03L","MERCEDES-BENZ","SPRINTER","20220909","20220909","N.v.t.","70291","niet nader aangeduid"
"Bedrijfsauto","VSZ43R","MERCEDES-BENZ","SPRINTER","20221019","20221215","N.v.t.","57949","niet nader aangeduid"
"Bedrijfsauto","VTN12J","MERCEDES-BENZ","SPRINTER","20230116","20230206","N.v.t.","57949","niet nader aangeduid"
"Bedrijfsauto","VV799Z","MERCEDES-BENZ","SPRINTER","20160523","20160523","N.v.t.","59215","niet nader aangeduid"
"Bedrijfsauto","VVF59P","MERCEDES-BENZ","SPRINTER","20211222","20230102","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","VX630H","MERCEDES-BENZ","SPRINTER","20160502","20160608","N.v.t.","55366","niet nader aangeduid"
"Bedrijfsauto","VXS22K","MERCEDES-BENZ","SPRINTER","20230908","20230908","N.v.t.","74578","niet nader aangeduid"
"Bedrijfsauto","VXS71J","MERCEDES-BENZ","SPRINTER","20230804","20230906","N.v.t.","69175","niet nader aangeduid"
"Bedrijfsauto","VZF03G","MERCEDES-BENZ","SPRINTER","20231024","20231024","N.v.t.","76718","niet nader aangeduid"
"Bedrijfsauto","VZJ14Z","MERCEDES-BENZ","SPRINTER","20231116","20231116","N.v.t.","63388","niet nader aangeduid"
"Bedrijfsauto","VZT12K","MERCEDES-BENZ","SPRINTER","20231222","20231222","N.v.t.","76610","niet nader aangeduid"
