"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V240XP","RENAULT","RENAULT MAXITY","20190328","20190328","N.v.t.","44676","hoogwerker"
"Bedrijfsauto","V248GN","RENAULT","MASTER","20170529","20170529","N.v.t.","45486","hoogwerker"
"Bedrijfsauto","V250XJ","RENAULT","MASTER","20190311","20190311","N.v.t.","33123","hoogwerker"
"Bedrijfsauto","V262XZ","RENAULT","RENAULT MAXITY","20190501","20190501","N.v.t.","41978","hoogwerker"
"Bedrijfsauto","V263XB","RENAULT","MASTER","20190304","20190304","N.v.t.","45961","hoogwerker"
"Bedrijfsauto","V264XB","RENAULT","RENAULT MAXITY","20190225","20190225","N.v.t.","41978","hoogwerker"
"Bedrijfsauto","V325XD","RENAULT","MASTER","20190304","20190304","N.v.t.","33123","hoogwerker"
"Bedrijfsauto","V337RH","RENAULT","RENAULT MAXITY","20180720","20180720","N.v.t.","41027","hoogwerker"
"Bedrijfsauto","V344TP","RENAULT","RENAULT MAXITY","20181130","20181130","N.v.t.","33377","hoogwerker"
"Bedrijfsauto","V347XS","RENAULT","MASTER","20190327","20190327","N.v.t.","47072","hoogwerker"
"Bedrijfsauto","V352TP","RENAULT","RENAULT MAXITY","20181130","20181130","N.v.t.","33377","hoogwerker"
"Bedrijfsauto","V358SP","RENAULT","RENAULT MAXITY","20181017","20181017","N.v.t.","43407","hoogwerker"
"Bedrijfsauto","V360KP","RENAULT","MASTER","20140416","20171227","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V362SP","RENAULT","RENAULT MAXITY","20181017","20181017","N.v.t.","41027","hoogwerker"
"Bedrijfsauto","V370XR","RENAULT","RENAULT MAXITY","20190328","20190328","N.v.t.","44676","hoogwerker"
"Bedrijfsauto","V371XR","RENAULT","RENAULT MAXITY","20190404","20190404","N.v.t.","44676","hoogwerker"
"Bedrijfsauto","V378TP","RENAULT","RENAULT MAXITY","20181130","20181130","N.v.t.","33377","hoogwerker"
"Bedrijfsauto","V381ZP","RENAULT","MASTER","20190521","20190521","N.v.t.","46939","hoogwerker"
"Bedrijfsauto","V382VJ","RENAULT","MASTER","20190222","20190222","N.v.t.","33441","hoogwerker"
"Bedrijfsauto","V398TP","RENAULT","RENAULT MAXITY","20181130","20181130","N.v.t.","33377","hoogwerker"
"Bedrijfsauto","V406ZZ","RENAULT","RENAULT MAXITY","20190620","20190620","N.v.t.","41978","hoogwerker"
"Bedrijfsauto","V410DB","RENAULT","RENAULT MAXITY","20170102","20170102","N.v.t.","39091","hoogwerker"
"Bedrijfsauto","V410VT","RENAULT","RENAULT MAXITY","20190207","20190207","N.v.t.","44677","hoogwerker"
"Bedrijfsauto","V427BF","RENAULT","MASTER MOD FE","20161018","20161025","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","V437SP","RENAULT","RENAULT MAXITY","20181012","20181012","N.v.t.","41027","hoogwerker"
"Bedrijfsauto","V449LR","RENAULT","MASTER","20180213","20180213","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V451VP","RENAULT","MASTER","20190612","20190612","N.v.t.","47366","hoogwerker"
"Bedrijfsauto","V465KL","RENAULT","MASTER","20171213","20171213","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V472LN","RENAULT","MASTER","20180207","20180207","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V496TG","RENAULT","RENAULT MAXITY","20181109","20181109","N.v.t.","43407","hoogwerker"
"Bedrijfsauto","V502BD","RENAULT","MASTER","20160616","20161027","N.v.t.","44709","hoogwerker"
"Bedrijfsauto","V514KK","RENAULT","MASTER","20180102","20180102","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V524XL","RENAULT","MASTER","20190327","20190327","N.v.t.","46399","hoogwerker"
"Bedrijfsauto","V530TS","RENAULT","TRAFIC","20130605","20181206","N.v.t.","29632","hoogwerker"
"Bedrijfsauto","V552FH","RENAULT","MASTER","20170223","20170308","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","V55DGR","RENAULT","MASTER E-TECH","20240301","20240301","N.v.t.","75020","hoogwerker"
"Bedrijfsauto","V564VX","RENAULT","RENAULT MAXITY","20190219","20190219","N.v.t.","41978","hoogwerker"
"Bedrijfsauto","V56DGR","RENAULT","MASTER E-TECH","20240301","20240301","N.v.t.","75020","hoogwerker"
"Bedrijfsauto","V571BL","RENAULT","RENAULT MAXITY","20161123","20161123","N.v.t.","39091","hoogwerker"
"Bedrijfsauto","V574XT","RENAULT","RENAULT MAXITY","20190404","20190404","N.v.t.","44676","hoogwerker"
"Bedrijfsauto","V582NG","RENAULT","RENAULT MAXITY","20180405","20180405","N.v.t.","41027","hoogwerker"
"Bedrijfsauto","V586JN","RENAULT","RENAULT MAXITY","20171013","20171013","N.v.t.","41027","hoogwerker"
"Bedrijfsauto","V589XT","RENAULT","RENAULT MAXITY","20190404","20190404","N.v.t.","44676","hoogwerker"
"Bedrijfsauto","V599GX","RENAULT","MASTER","20131002","20170620","N.v.t.","71688","hoogwerker"
"Bedrijfsauto","V62DHB","RENAULT","MASTER","20200702","20240201","N.v.t.","57325","hoogwerker"
"Bedrijfsauto","V636ST","RENAULT","RENAULT MAXITY","20181018","20181018","N.v.t.","41027","hoogwerker"
"Bedrijfsauto","V643XK","RENAULT","RENAULT MAXITY","20190321","20190321","N.v.t.","44676","hoogwerker"
"Bedrijfsauto","V645JT","RENAULT","MASTER","20120104","20171026","N.v.t.","70788","hoogwerker"
"Bedrijfsauto","V648ZK","RENAULT","RENAULT MAXITY","20190515","20190515","N.v.t.","44676","hoogwerker"
"Bedrijfsauto","V659ZZ","RENAULT","MASTER","20190612","20190612","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","V660ZZ","RENAULT","MASTER","20190612","20190612","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","V666ZK","RENAULT","RENAULT MAXITY","20190515","20190515","N.v.t.","44676","hoogwerker"
"Bedrijfsauto","V668JT","RENAULT","MASTER","20120306","20171026","N.v.t.","70788","hoogwerker"
"Bedrijfsauto","V669ZB","RENAULT","RENAULT MAXITY","20190501","20190501","N.v.t.","41978","hoogwerker"
"Bedrijfsauto","V691TG","RENAULT","MASTER","20160404","20181108","N.v.t.","29633","hoogwerker"
"Bedrijfsauto","V691XG","RENAULT","RENAULT MAXITY","20190404","20190404","N.v.t.","41026","hoogwerker"
"Bedrijfsauto","V71FNG","RENAULT","MASTER","20200612","20240507","N.v.t.","45248","hoogwerker"
"Bedrijfsauto","V732PD","RENAULT","MASTER","20180514","20180514","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V736SF","RENAULT","MASTER","20181009","20181009","N.v.t.","46431","hoogwerker"
"Bedrijfsauto","V755HK","RENAULT","MASTER","20170811","20170811","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V757VZ","RENAULT","RENAULT MAXITY","20190219","20190219","N.v.t.","41978","hoogwerker"
"Bedrijfsauto","V802NB","RENAULT","MASTER","20180308","20180308","N.v.t.","45249","hoogwerker"
"Bedrijfsauto","V82FBT","RENAULT","MASTER","20240403","20240403","N.v.t.","50263","hoogwerker"
"Bedrijfsauto","V853ZV","RENAULT","RENAULT MAXITY","20190710","20190710","N.v.t.","41026","hoogwerker"
"Bedrijfsauto","V859TD","RENAULT","RENAULT MAXITY","20181109","20181109","N.v.t.","43407","hoogwerker"
"Bedrijfsauto","V868GB","RENAULT","MASTER","20170505","20170505","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V871ZF","RENAULT","RENAULT MAXITY","20190501","20190501","N.v.t.","41978","hoogwerker"
"Bedrijfsauto","V881LJ","RENAULT","RENAULT MAXITY","20180216","20180216","N.v.t.","41027","hoogwerker"
"Bedrijfsauto","V887TD","RENAULT","RENAULT MAXITY","20181120","20181120","N.v.t.","41027","hoogwerker"
"Bedrijfsauto","V906PH","RENAULT","RENAULT MAXITY","20180528","20180528","N.v.t.","39091","hoogwerker"
"Bedrijfsauto","V907VT","RENAULT","RENAULT MAXITY","20190208","20190208","N.v.t.","41978","hoogwerker"
"Bedrijfsauto","V912HT","RENAULT","RENAULT MAXITY","20170927","20170927","N.v.t.","41027","hoogwerker"
"Bedrijfsauto","V922SX","RENAULT","MASTER","20181128","20181128","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V928HT","RENAULT","RENAULT MAXITY","20170824","20170824","N.v.t.","40979","hoogwerker"
"Bedrijfsauto","V928XZ","RENAULT","RENAULT MAXITY","20190429","20190429","N.v.t.","44676","hoogwerker"
"Bedrijfsauto","V937VN","RENAULT","MASTER","20190123","20190123","N.v.t.","47366","hoogwerker"
"Bedrijfsauto","V942PH","RENAULT","RENAULT MAXITY","20180529","20180529","N.v.t.","45804","hoogwerker"
"Bedrijfsauto","V942TJ","RENAULT","RENAULT MAXITY","20181120","20181120","N.v.t.","43407","hoogwerker"
"Bedrijfsauto","V954LV","RENAULT","MASTER","20180226","20180226","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V970GJ","RENAULT","RENAULT MAXITY","20170519","20170519","N.v.t.","39091","hoogwerker"
"Bedrijfsauto","V972VT","RENAULT","RENAULT MAXITY","20190208","20190208","N.v.t.","41978","hoogwerker"
"Bedrijfsauto","V981ZZ","RENAULT","MASTER","20190613","20190613","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","V983ZZ","RENAULT","MASTER","20190613","20190613","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","V984ZZ","RENAULT","MASTER","20190613","20190613","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","V988SN","RENAULT","RENAULT MAXITY","20181017","20181017","N.v.t.","41027","hoogwerker"
"Bedrijfsauto","VB772L","RENAULT","RENAULT MAXITY","20130129","20130129","N.v.t.","30426","hoogwerker"
"Bedrijfsauto","VBB64L","RENAULT","MASTER","20190626","20190626","N.v.t.","47669","hoogwerker"
"Bedrijfsauto","VBB71S","RENAULT","MASTER","20190618","20190618","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","VBB74S","RENAULT","MASTER","20190617","20190617","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","VBB75S","RENAULT","MASTER","20190617","20190617","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","VBB76S","RENAULT","MASTER","20190617","20190617","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","VBD71N","RENAULT","MASTER","20190807","20190807","N.v.t.","47391","hoogwerker"
"Bedrijfsauto","VBG21Z","RENAULT","MASTER","20190705","20190705","N.v.t.","47669","hoogwerker"
"Bedrijfsauto","VBK20G","RENAULT","MASTER","20190718","20190718","N.v.t.","47574","hoogwerker"
"Bedrijfsauto","VBK26D","RENAULT","TRAFIC","20190703","20190717","N.v.t.","37646","hoogwerker"
"Bedrijfsauto","VBK27D","RENAULT","TRAFIC","20190703","20190717","N.v.t.","37646","hoogwerker"
"Bedrijfsauto","VBK28D","RENAULT","TRAFIC","20190627","20190717","N.v.t.","37646","hoogwerker"
"Bedrijfsauto","VBR91Z","RENAULT","MASTER Z.E.","20190830","20190830","N.v.t.","73568","hoogwerker"
"Bedrijfsauto","VBS60H","RENAULT","RENAULT MAXITY","20130215","20190826","N.v.t.","166908","hoogwerker"
"Bedrijfsauto","VBT20T","RENAULT","MASTER","20191002","20191002","N.v.t.","45264","hoogwerker"
"Bedrijfsauto","VBT58F","RENAULT","MASTER","20190829","20190829","N.v.t.","47548","hoogwerker"
"Bedrijfsauto","VBZ22N","RENAULT","RENAULT MAXITY","20190621","20191003","N.v.t.","28362","hoogwerker"
"Bedrijfsauto","VD532S","RENAULT","RENAULT MAXITY","20130529","20130529","N.v.t.","19000","hoogwerker"
"Bedrijfsauto","VD742G","RENAULT","MAXITY","20080618","20130410","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VDB18B","RENAULT","MASTER","20190917","20190927","N.v.t.","34710","hoogwerker"
"Bedrijfsauto","VDD84Z","RENAULT","MASTER","20191017","20191017","N.v.t.","46685","hoogwerker"
"Bedrijfsauto","VDD86Z","RENAULT","MASTER","20191017","20191017","N.v.t.","47018","hoogwerker"
"Bedrijfsauto","VDF33H","RENAULT","RENAULT MAXITY","20121101","20191015","N.v.t.","32013","hoogwerker"
"Bedrijfsauto","VDJ77G","RENAULT","MASTER MOD FE","20191009","20191101","N.v.t.","34710","hoogwerker"
"Bedrijfsauto","VDJ78G","RENAULT","MASTER MOD FE","20191002","20191101","N.v.t.","34710","hoogwerker"
"Bedrijfsauto","VDX26F","RENAULT","MASTER","20191205","20200103","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VDX47F","RENAULT","MASTER","20191202","20200103","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VDX48F","RENAULT","MASTER","20191205","20200103","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VFG06P","RENAULT","RENAULT MAXITY","20160729","20200205","N.v.t.","101841","hoogwerker"
"Bedrijfsauto","VFG09T","RENAULT","MASTER","20180517","20200323","N.v.t.","121017","hoogwerker"
"Bedrijfsauto","VFH04G","RENAULT","RENAULT MAXITY","20200221","20200221","N.v.t.","41978","hoogwerker"
"Bedrijfsauto","VFP74H","RENAULT","MASTER","20200323","20200323","N.v.t.","48104","hoogwerker"
"Bedrijfsauto","VFT99X","RENAULT","MASTER","20200429","20200429","N.v.t.","49533","hoogwerker"
"Bedrijfsauto","VFV50F","RENAULT","RENAULT MAXITY","20130125","20200415","N.v.t.","34948","hoogwerker"
"Bedrijfsauto","VFX06F","RENAULT","RENAULT MAXITY","20131105","20200528","N.v.t.","42360","hoogwerker"
"Bedrijfsauto","VFX75G","RENAULT","MASTER","20200512","20200512","N.v.t.","36932","hoogwerker"
"Bedrijfsauto","VG371F","RENAULT","MASTER","20131022","20131118","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VGD16N","RENAULT","MASTER","20200511","20200917","N.v.t.","34076","hoogwerker"
"Bedrijfsauto","VGD48R","RENAULT","MASTER","20200909","20200909","N.v.t.","34948","hoogwerker"
"Bedrijfsauto","VGF37Z","RENAULT","MASTER","20200703","20200703","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VGP92N","RENAULT","MASTER","20201016","20201016","N.v.t.","35663","hoogwerker"
"Bedrijfsauto","VGS14B","RENAULT","MASTER","20130304","20201127","N.v.t.","44112","hoogwerker"
"Bedrijfsauto","VH464B","RENAULT","MASTER","20071112","20150413","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VHS20N","RENAULT","MASTER","20201201","20201201","N.v.t.","50835","hoogwerker"
"Bedrijfsauto","VJ105T","RENAULT","RENAULT MAXITY","20140715","20140715","N.v.t.","45280","hoogwerker"
"Bedrijfsauto","VJ157V","RENAULT","MASTER","20051005","20140808","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VJ369V","RENAULT","RENAULT MAXITY","20140723","20140723","N.v.t.","28204","hoogwerker"
"Bedrijfsauto","VJB01N","RENAULT","RENAULT MASTER","20081201","20210104","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VJB04N","RENAULT","MASTER","20210928","20210928","N.v.t.","48263","hoogwerker"
"Bedrijfsauto","VJN96D","RENAULT","RENAULT MAXITY","20150303","20210226","N.v.t.","36915","hoogwerker"
"Bedrijfsauto","VJX75H","RENAULT","MASTER","20210419","20210419","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VJX79P","RENAULT","MASTER","20210401","20210401","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VJZ67D","RENAULT","MASTER","20210331","20210331","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VK023F","RENAULT","RENAULT MAXITY","20140901","20140901","N.v.t.","28204","hoogwerker"
"Bedrijfsauto","VK103T","RENAULT","RENAULT MAXITY","20141104","20141104","N.v.t.","28204","hoogwerker"
"Bedrijfsauto","VK190H","RENAULT","MASTER","20140912","20140912","N.v.t.","47326","hoogwerker"
"Bedrijfsauto","VK388V","RENAULT","MAXITY","20110919","20150120","N.v.t.","30046","hoogwerker"
"Bedrijfsauto","VK525J","RENAULT","MASTER","20140926","20140926","N.v.t.","47326","hoogwerker"
"Bedrijfsauto","VK576X","RENAULT","MASTER","20081201","20150207","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VK603H","RENAULT","MASTER","20140910","20140910","N.v.t.","500","hoogwerker"
"Bedrijfsauto","VK604H","RENAULT","MASTER","20140910","20140910","N.v.t.","500","hoogwerker"
"Bedrijfsauto","VK605H","RENAULT","MASTER","20140910","20140910","N.v.t.","500","hoogwerker"
"Bedrijfsauto","VK628B","RENAULT","MASTER","20140812","20140812","N.v.t.","500","hoogwerker"
"Bedrijfsauto","VL161T","RENAULT","RENAULT MAXITY","20150129","20150129","N.v.t.","29351","hoogwerker"
"Bedrijfsauto","VL162T","RENAULT","RENAULT MAXITY","20150129","20150129","N.v.t.","29351","hoogwerker"
"Bedrijfsauto","VL424R","RENAULT","RENAULT MAXITY","20150120","20150120","N.v.t.","28204","hoogwerker"
"Bedrijfsauto","VL425R","RENAULT","RENAULT MAXITY","20150120","20150120","N.v.t.","28204","hoogwerker"
"Bedrijfsauto","VL764F","RENAULT","RENAULT MAXITY","20141210","20141210","N.v.t.","28204","hoogwerker"
"Bedrijfsauto","VLJ52S","RENAULT","MASTER","20211104","20211104","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VLK66N","RENAULT","MASTER","20210916","20210916","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VLL28J","RENAULT","MASTER","20211111","20211111","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VLL49D","RENAULT","MASTER","20210924","20210924","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VLS51F","RENAULT","MASTER","20211006","20211006","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","VLX01K","RENAULT","MASTER","20211015","20211015","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VLZ04D","RENAULT","TRAFIC","20210824","20211025","N.v.t.","41613","hoogwerker"
"Bedrijfsauto","VLZ05D","RENAULT","TRAFIC","20210824","20211025","N.v.t.","41613","hoogwerker"
"Bedrijfsauto","VLZ49G","RENAULT","MASTER","20220103","20220103","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VN002V","RENAULT","RENAULT MAXITY","20150429","20150429","N.v.t.","40361","hoogwerker"
"Bedrijfsauto","VN089F","RENAULT","RENAULT MAXITY","20150302","20150302","N.v.t.","39364","hoogwerker"
"Bedrijfsauto","VN098F","RENAULT","RENAULT MAXITY","20150302","20150302","N.v.t.","39364","hoogwerker"
"Bedrijfsauto","VN100F","RENAULT","RENAULT MAXITY","20150302","20150302","N.v.t.","39364","hoogwerker"
"Bedrijfsauto","VN214Z","RENAULT","RENAULT MAXITY","20150506","20150506","N.v.t.","40360","hoogwerker"
"Bedrijfsauto","VN215H","RENAULT","RENAULT MAXITY","20150317","20150317","N.v.t.","39363","hoogwerker"
"Bedrijfsauto","VN229H","RENAULT","RENAULT MAXITY","20150317","20150317","N.v.t.","39090","hoogwerker"
"Bedrijfsauto","VN415G","RENAULT","RENAULT MAXITY","20150904","20150904","N.v.t.","30453","hoogwerker"
"Bedrijfsauto","VN694R","RENAULT","RENAULT MAXITY","20150413","20150413","N.v.t.","39090","hoogwerker"
"Bedrijfsauto","VN703R","RENAULT","RENAULT MAXITY","20150413","20150413","N.v.t.","38601","hoogwerker"
"Bedrijfsauto","VN934X","RENAULT","RENAULT MAXITY","20150504","20150504","N.v.t.","40361","hoogwerker"
"Bedrijfsauto","VN955X","RENAULT","RENAULT MAXITY","20150504","20150504","N.v.t.","40361","hoogwerker"
"Bedrijfsauto","VN996T","RENAULT","RENAULT MAXITY","20150429","20150429","N.v.t.","40361","hoogwerker"
"Bedrijfsauto","VNB48H","RENAULT","MASTER","20211029","20211029","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VNF31S","RENAULT","RENAULT MAXITY","20130521","20211109","N.v.t.","35487","hoogwerker"
"Bedrijfsauto","VNF47R","RENAULT","MASTER","20211115","20211115","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VNJ88Z","RENAULT","MASTER","20220103","20220103","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VNK04H","RENAULT","MASTER","20211210","20211210","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VNL84Z","RENAULT","MASTER","20221108","20221108","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VNT91R","RENAULT","MASTER","20220211","20220211","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VP04BY","RENAULT","S140-09B","19920107","19920107","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VP079X","RENAULT","RENAULT MAXITY","20150720","20150720","N.v.t.","41770","hoogwerker"
"Bedrijfsauto","VP090X","RENAULT","RENAULT MAXITY","20150720","20150720","N.v.t.","41770","hoogwerker"
"Bedrijfsauto","VP111P","RENAULT","RENAULT MAXITY","20150629","20150629","N.v.t.","40361","hoogwerker"
"Bedrijfsauto","VP177F","RENAULT","RENAULT MAXITY","20150526","20150526","N.v.t.","41770","hoogwerker"
"Bedrijfsauto","VP205S","RENAULT","RENAULT MAXITY","20150706","20150706","N.v.t.","39855","hoogwerker"
"Bedrijfsauto","VP388V","RENAULT","RENAULT MAXITY","20150715","20150715","N.v.t.","41770","hoogwerker"
"Bedrijfsauto","VP435L","RENAULT","MAXITY-MULTITEL MJ 201","20150109","20150610","N.v.t.","36415","hoogwerker"
"Bedrijfsauto","VP452F","RENAULT","RENAULT MAXITY","20150527","20150527","N.v.t.","40360","hoogwerker"
"Bedrijfsauto","VP457F","RENAULT","RENAULT MAXITY","20150529","20150529","N.v.t.","43692","hoogwerker"
"Bedrijfsauto","VP465F","RENAULT","RENAULT MAXITY","20150527","20150527","N.v.t.","40360","hoogwerker"
"Bedrijfsauto","VP509B","RENAULT","RENAULT MAXITY","20150513","20150513","N.v.t.","41770","hoogwerker"
"Bedrijfsauto","VP510P","RENAULT","RENAULT MAXITY","20150629","20150629","N.v.t.","40260","hoogwerker"
"Bedrijfsauto","VP515T","RENAULT","RENAULT MAXITY","20150708","20150708","N.v.t.","39090","hoogwerker"
"Bedrijfsauto","VP526B","RENAULT","RENAULT MAXITY","20150513","20150513","N.v.t.","41770","hoogwerker"
"Bedrijfsauto","VP700L","RENAULT","RENAULT MAXITY","20150623","20150623","N.v.t.","43501","hoogwerker"
"Bedrijfsauto","VP713J","RENAULT","RENAULT MAXITY","20150612","20150612","N.v.t.","40361","hoogwerker"
"Bedrijfsauto","VP850D","RENAULT","RENAULT MAXITY","20150526","20150526","N.v.t.","41770","hoogwerker"
"Bedrijfsauto","VP872P","RENAULT","RENAULT MAXITY","20150629","20150629","N.v.t.","39855","hoogwerker"
"Bedrijfsauto","VP877N","RENAULT","RENAULT MAXITY","20150629","20150629","N.v.t.","39855","hoogwerker"
"Bedrijfsauto","VR282L","RENAULT","MASTER","20150915","20150915","N.v.t.","48302","hoogwerker"
"Bedrijfsauto","VR556J","RENAULT","MASTER","20150903","20150903","N.v.t.","48303","hoogwerker"
"Bedrijfsauto","VR560V","RENAULT","MASTER","20151016","20151016","N.v.t.","48303","hoogwerker"
