"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09PSLB","MAZDA","MAZDA RX-8","20040924","20041028","GRIJS",,"sedan"
"Personenauto","09PTFK","MAZDA","MAZDA RX-8","20041115","20041115","GRIJS",,"sedan"
"Personenauto","09SVR9","MAZDA","MAZDA RX-8","20040205","20111209","GRIJS",,"sedan"
"Personenauto","10SGGS","MAZDA","MAZDA RX-8","20060106","20060106","GROEN",,"sedan"
"Personenauto","10TBBT","MAZDA","MAZDA RX-8","20060629","20060629","GRIJS",,"sedan"
"Personenauto","11NSPV","MAZDA","MAZDA RX-8","20040130","20040130","GRIJS",,"sedan"
"Personenauto","12PGGD","MAZDA","MAZDA RX-8","20040611","20040611","GRIJS",,"sedan"
"Personenauto","12SZVT","MAZDA","MAZDA RX-8","20060629","20060629","GROEN",,"sedan"
"Personenauto","12XBLJ","MAZDA","MAZDA RX-8","20070330","20070330","ZWART",,"sedan"
"Personenauto","13SZVT","MAZDA","MAZDA RX-8","20060630","20060630","GRIJS",,"sedan"
"Personenauto","13TGGG","MAZDA","MAZDA RX-8","20060929","20060929","ZWART",,"sedan"
"Personenauto","13TKGX","MAZDA","MAZDA RX-8","20061012","20061012","BLAUW",,"sedan"
"Personenauto","14KTN1","MAZDA","MAZDA RX-8","20040129","20100619","GRIJS",,"sedan"
"Personenauto","14NJLX","MAZDA","MAZDA RX-8","20031013","20031013","GRIJS",,"sedan"
"Personenauto","14SZVT","MAZDA","MAZDA RX-8","20060626","20060626","ZWART",,"sedan"
"Personenauto","15LKL3","MAZDA","MAZDA RX-8","20050420","20100506","ROOD",,"sedan"
"Personenauto","15NJLX","MAZDA","MAZDA RX-8","20031010","20031010","ROOD",,"sedan"
"Personenauto","15SZTD","MAZDA","MAZDA RX-8","20060630","20060630","ZWART",,"sedan"
"Personenauto","15SZVT","MAZDA","MAZDA RX-8","20060630","20060630","ROOD",,"sedan"
"Personenauto","16PDGB","MAZDA","MAZDA RX-8","20040505","20040505","ZWART",,"sedan"
"Personenauto","16SZVT","MAZDA","MAZDA RX-8","20060630","20060630","ZWART",,"sedan"
"Personenauto","17NPKJ","MAZDA","MAZDA RX-8","20040102","20040102","GRIJS",,"sedan"
"Personenauto","17NVKD","MAZDA","MAZDA RX-8","20040311","20040311","GRIJS",,"sedan"
"Personenauto","17RHDR","MAZDA","MAZDA RX-8","20050331","20050331","ZWART",,"sedan"
"Personenauto","17RHGR","MAZDA","MAZDA RX-8","20050520","20050520","ROOD",,"sedan"
"Personenauto","17SZTD","MAZDA","MAZDA RX-8","20060627","20060627","ROOD",,"sedan"
"Personenauto","17SZVT","MAZDA","MAZDA RX-8","20060630","20060630","ROOD",,"sedan"
"Personenauto","17TGGG","MAZDA","MAZDA RX-8","20060825","20060825","GRIJS",,"sedan"
"Personenauto","17TGKR","MAZDA","MAZDA RX-8","20070907","20070907","ROOD",,"sedan"
"Personenauto","18NPSN","MAZDA","MAZDA RX-8","20040106","20040106","ROOD",,"sedan"
"Personenauto","18NXKH","MAZDA","MAZDA RX-8","20040326","20040326","ROOD",,"sedan"
"Personenauto","18PGJ9","MAZDA","MAZDA RX-8","20031015","20110114","ZWART",,"sedan"
"Personenauto","18SZTD","MAZDA","MAZDA RX-8","20060628","20060628","GRIJS",,"sedan"
"Personenauto","18SZVT","MAZDA","MAZDA RX-8","20060627","20060627","GRIJS",,"sedan"
"Personenauto","19SZTD","MAZDA","MAZDA RX-8","20060629","20060629","GRIJS",,"sedan"
"Personenauto","1KKT84","MAZDA","MAZDA RX-8","20080630","20130516","ZWART",,"sedan"
"Personenauto","1TXR59","MAZDA","MAZDA RX-8","20040227","20140602","GRIJS",,"sedan"
"Personenauto","1XKR86","MAZDA","MAZDA RX-8","20070914","20141121","ZWART","51860","sedan"
"Personenauto","1XXF96","MAZDA","MAZDA RX-8","20060404","20141125","ZWART",,"sedan"
"Personenauto","20NNTN","MAZDA","MAZDA RX-8","20040102","20040102","ROOD",,"sedan"
"Personenauto","20NSPV","MAZDA","MAZDA RX-8","20040131","20040131","ROOD",,"sedan"
"Personenauto","20SZTD","MAZDA","MAZDA RX-8","20060630","20060630","GRIJS",,"sedan"
"Personenauto","20SZVT","MAZDA","MAZDA RX-8","20060630","20060630","ROOD",,"sedan"
"Personenauto","20TNGZ","MAZDA","MAZDA RX-8","20061117","20061117","BLAUW",,"sedan"
"Personenauto","20ZFJR","MAZDA","MAZDA RX-8","20080108","20080108","ROOD",,"sedan"
"Personenauto","21SZTD","MAZDA","MAZDA RX-8","20060630","20060630","GRIJS",,"sedan"
"Personenauto","21SZVT","MAZDA","MAZDA RX-8","20060629","20060629","GRIJS",,"sedan"
"Personenauto","22PDNH","MAZDA","MAZDA RX-8","20040507","20040507","BLAUW",,"sedan"
"Personenauto","22SFPK","MAZDA","MAZDA RX-8","20051207","20051207","ZWART",,"sedan"
"Personenauto","22SZTD","MAZDA","MAZDA RX-8","20060627","20060627","ZWART",,"sedan"
"Personenauto","22SZVT","MAZDA","MAZDA RX-8","20060628","20060628","ROOD",,"sedan"
"Personenauto","22TTZB","MAZDA","MAZDA RX-8","20070201","20070201","BLAUW",,"sedan"
"Personenauto","23RXBR","MAZDA","MAZDA RX-8","20050929","20050929","GEEL",,"sedan"
"Personenauto","23SJZS","MAZDA","MAZDA RX-8","20060128","20060128","ZWART",,"sedan"
"Personenauto","23STDP","MAZDA","MAZDA RX-8","20050517","20060419","GRIJS",,"sedan"
"Personenauto","24NNFL","MAZDA","MAZDA RX-8","20040106","20040106","GRIJS",,"sedan"
"Personenauto","24SZTD","MAZDA","MAZDA RX-8","20060629","20060629","ZWART",,"sedan"
"Personenauto","24SZVT","MAZDA","MAZDA RX-8","20060629","20060629","ROOD",,"sedan"
"Personenauto","25NTXK","MAZDA","MAZDA RX-8","20040301","20040301","ZWART",,"sedan"
"Personenauto","25NVPZ","MAZDA","MAZDA RX-8","20040311","20040311","ROOD",,"sedan"
"Personenauto","25SZTD","MAZDA","MAZDA RX-8","20060628","20060628","ZWART",,"sedan"
"Personenauto","25SZVT","MAZDA","MAZDA RX-8","20060629","20060629","ZWART",,"sedan"
"Personenauto","26THB2","MAZDA","MAZDA RX-8","20040429","20120525","GROEN","46189","sedan"
"Personenauto","26ZNSH","MAZDA","MAZDA RX-8","20040115","20080405","ROOD",,"sedan"
"Personenauto","27NNRK","MAZDA","MAZDA RX-8","20040102","20040102","ZWART",,"sedan"
"Personenauto","27SZTD","MAZDA","MAZDA RX-8","20060629","20060629","ROOD",,"sedan"
"Personenauto","27SZVT","MAZDA","MAZDA RX-8","20060628","20060628","ROOD",,"sedan"
"Personenauto","28PBBD","MAZDA","MAZDA RX-8","20040415","20040415","ROOD",,"sedan"
"Personenauto","28PZGR","MAZDA","MAZDA RX-8","20050103","20050103","ZWART",,"sedan"
"Personenauto","28SZTD","MAZDA","MAZDA RX-8","20060630","20060630","GRIJS",,"sedan"
"Personenauto","28SZVT","MAZDA","MAZDA RX-8","20060627","20060627","ZWART",,"sedan"
"Personenauto","28XHTR","MAZDA","MAZDA RX-8","20070601","20070601","GEEL",,"sedan"
"Personenauto","28XRGS","MAZDA","MAZDA RX-8","20070829","20070829","ZWART",,"sedan"
"Personenauto","28ZFJ4","MAZDA","MAZDA RX-8","20040323","20121018","ZWART",,"sedan"
"Personenauto","29PZSN","MAZDA","MAZDA RX-8","20050120","20050120","ZWART",,"sedan"
"Personenauto","29RSNF","MAZDA","MAZDA RX-8","20050805","20050805","ROOD",,"sedan"
"Personenauto","29RTHH","MAZDA","MAZDA RX-8","20050823","20050823","ZWART",,"sedan"
"Personenauto","29RXB8","MAZDA","MAZDA RX-8","20040712","20110804","GEEL",,"sedan"
"Personenauto","29SVPJ","MAZDA","MAZDA RX-8","20060602","20060602","ZWART",,"sedan"
"Personenauto","29SZTD","MAZDA","MAZDA RX-8","20060630","20060630","GRIJS",,"sedan"
"Personenauto","29SZVT","MAZDA","MAZDA RX-8","20060630","20060630","ROOD",,"sedan"
"Personenauto","29TJGF","MAZDA","MAZDA RX-8","20060929","20060929","ZWART",,"sedan"
"Personenauto","2KJR51","MAZDA","MAZDA RX-8","20070813","20130501","ZWART",,"sedan"
"Personenauto","2TFN46","MAZDA","MAZDA RX-8","20040331","20140102","GRIJS",,"sedan"
"Personenauto","2TKT42","MAZDA","MAZDA RX-8","20041011","20140311","ZWART","41495","sedan"
"Personenauto","2TSB67","MAZDA","MAZDA RX-8","20040113","20140506","ROOD","41689","sedan"
"Personenauto","2TXR55","MAZDA","MAZDA RX-8","20050228","20140528","ZWART",,"sedan"
"Personenauto","30SRPJ","MAZDA","MAZDA RX-8","20060413","20060413","GRIJS",,"sedan"
"Personenauto","30SZVT","MAZDA","MAZDA RX-8","20060626","20060626","GROEN",,"sedan"
"Personenauto","31NVPZ","MAZDA","MAZDA RX-8","20040308","20040308","BLAUW",,"sedan"
"Personenauto","31PZXT","MAZDA","MAZDA RX-8","20050105","20050105","GRIJS",,"sedan"
"Personenauto","31RGHG","MAZDA","MAZDA RX-8","20050322","20050322","GRIJS",,"sedan"
"Personenauto","31SZVT","MAZDA","MAZDA RX-8","20060731","20060731","GROEN",,"sedan"
"Personenauto","32SJHD","MAZDA","MAZDA RX-8","20060120","20060120","GRIJS",,"sedan"
"Personenauto","32SZVT","MAZDA","MAZDA RX-8","20060629","20060629","GRIJS",,"sedan"
"Personenauto","33GLB1","MAZDA","MAZDA RX-8","20040726","20080715","GRIJS",,"sedan"
"Personenauto","33PVLB","MAZDA","MAZDA RX-8","20050104","20050104","ROOD",,"sedan"
"Personenauto","33SZVT","MAZDA","MAZDA RX-8","20060630","20060630","BLAUW",,"sedan"
"Personenauto","34RRBL","MAZDA","MAZDA RX-8","20040712","20050705","GRIJS",,"sedan"
"Personenauto","34SJBV","MAZDA","MAZDA RX-8","20060113","20060113","ROOD",,"sedan"
"Personenauto","34SJRV","MAZDA","MAZDA RX-8","20060127","20060127","ROOD",,"sedan"
"Personenauto","34SZVT","MAZDA","MAZDA RX-8","20060626","20060626","BLAUW",,"sedan"
"Personenauto","35SVFX","MAZDA","MAZDA RX-8","20060512","20060512","BLAUW",,"sedan"
"Personenauto","35SZTD","MAZDA","MAZDA RX-8","20060627","20060627","GROEN",,"sedan"
"Personenauto","35SZVT","MAZDA","MAZDA RX-8","20060629","20060629","GRIJS",,"sedan"
"Personenauto","36HJJ2","MAZDA","MAZDA RX-8","20050623","20081209","ZWART",,"sedan"
"Personenauto","36HLD2","MAZDA","MAZDA RX-8","20040326","20090108","GRIJS",,"sedan"
"Personenauto","36PST6","MAZDA","MAZDA RX-8","20051130","20110325","ROOD",,"sedan"
"Personenauto","36SZTD","MAZDA","MAZDA RX-8","20060628","20060628","GRIJS",,"sedan"
"Personenauto","37PKHX","MAZDA","MAZDA RX-8","20040814","20040814","ZWART",,"sedan"
"Personenauto","37SZVT","MAZDA","MAZDA RX-8","20060630","20060630","ROOD",,"sedan"
"Personenauto","38SLNG","MAZDA","MAZDA RX-8","20060228","20060228","GRIJS",,"sedan"
"Personenauto","38XXR2","MAZDA","MAZDA RX-8","20050831","20120904","ZWART",,"sedan"
"Personenauto","3KHR06","MAZDA","MAZDA RX-8","20040211","20130614","GRIJS","50689","sedan"
"Personenauto","3KNX39","MAZDA","MAZDA RX-8","20031127","20130808","ROOD",,"coupe"
"Personenauto","3TRR50","MAZDA","MAZDA RX-8","20050627","20140623","BLAUW","46719","sedan"
"Personenauto","3TVZ51","MAZDA","MAZDA RX-8","20040331","20140523","BLAUW",,"sedan"
"Personenauto","3XLT66","MAZDA","MAZDA RX-8","20050331","20141101","ZWART",,"sedan"
"Personenauto","3ZLP52","MAZDA","MAZDA RX-8","20040528","20150120","GRIJS",,"sedan"
"Personenauto","40PSBX","MAZDA","MAZDA RX-8","20041029","20041029","GRIJS",,"sedan"
"Personenauto","40SZTD","MAZDA","MAZDA RX-8","20060629","20060629","GRIJS",,"sedan"
"Personenauto","41NNJD","MAZDA","MAZDA RX-8","20040102","20040102","ZWART",,"sedan"
"Personenauto","41NSJS","MAZDA","MAZDA RX-8","20040128","20040128","GRIJS",,"sedan"
"Personenauto","41PTGG","MAZDA","MAZDA RX-8","20041117","20041117","ROOD",,"sedan"
"Personenauto","42XBSZ","MAZDA","MAZDA RX-8","20070330","20070330","GRIJS",,"sedan"
"Personenauto","44NNFL","MAZDA","MAZDA RX-8","20031212","20031212","ROOD",,"sedan"
"Personenauto","44NPKK","MAZDA","MAZDA RX-8","20040108","20040108","GRIJS",,"sedan"
"Personenauto","44SZTD","MAZDA","MAZDA RX-8","20060629","20060629","ZWART",,"sedan"
"Personenauto","44TGNN","MAZDA","MAZDA RX-8","20050613","20070416","ZWART",,"sedan"
"Personenauto","45PPLR","MAZDA","MAZDA RX-8","20040930","20040930","GRIJS",,"sedan"
"Personenauto","45RXLT","MAZDA","MAZDA RX-8","20060102","20060102","ZWART",,"sedan"
"Personenauto","45STTN","MAZDA","MAZDA RX-8","20060602","20060602","GRIJS",,"sedan"
"Personenauto","46RGRZ","MAZDA","MAZDA RX-8","20050331","20050331","ROOD",,"sedan"
"Personenauto","47NPPD","MAZDA","MAZDA RX-8","20040116","20040116","ROOD",,"sedan"
"Personenauto","47NSFZ","MAZDA","MAZDA RX-8","20040129","20040129","GRIJS",,"sedan"
"Personenauto","47PXNZ","MAZDA","MAZDA RX-8","20050115","20050115","BLAUW",,"sedan"
"Personenauto","48NSLR","MAZDA","MAZDA RX-8","20040131","20040131","GRIJS",,"sedan"
"Personenauto","48NVFJ","MAZDA","MAZDA RX-8","20040227","20040227","ZWART",,"sedan"
"Personenauto","49PGLF","MAZDA","MAZDA RX-8","20040611","20040611","GEEL",,"sedan"
"Personenauto","4TSZ62","MAZDA","MAZDA RX-8","20070716","20140429","GRIJS",,"sedan"
"Personenauto","4XZJ09","MAZDA","MAZDA RX-8","20040713","20141121","ZWART",,"sedan"
"Personenauto","4XZX47","MAZDA","MAZDA RX-8","20031210","20141126","GRIJS","41689","sedan"
"Personenauto","4ZBZ06","MAZDA","MAZDA RX-8","20061027","20141220","GRIJS",,"sedan"
"Personenauto","50PBHB","MAZDA","MAZDA RX-8","20040419","20040419","ZWART",,"sedan"
"Personenauto","50SZZJ","MAZDA","MAZDA RX-8","20060629","20060629","ZWART",,"sedan"
"Personenauto","50ZGGN","MAZDA","MAZDA RX-8","20080215","20080215","ZWART",,"sedan"
"Personenauto","50ZHBP","MAZDA","MAZDA RX-8","20080331","20080331","BLAUW",,"sedan"
"Personenauto","51NPFL","MAZDA","MAZDA RX-8","20040102","20040102","ROOD",,"sedan"
"Personenauto","51NTVH","MAZDA","MAZDA RX-8","20040227","20040227","GRIJS",,"sedan"
"Personenauto","51NXGG","MAZDA","MAZDA RX-8","20040318","20040318","ROOD",,"sedan"
"Personenauto","51RJXG","MAZDA","MAZDA RX-8","20050429","20050429","ROOD",,"sedan"
"Personenauto","51RKZH","MAZDA","MAZDA RX-8","20050531","20050531","ZWART",,"sedan"
"Personenauto","51SFBS","MAZDA","MAZDA RX-8","20051123","20051123","ZWART",,"sedan"
"Personenauto","51SZTD","MAZDA","MAZDA RX-8","20060628","20060628","ZWART",,"sedan"
"Personenauto","51ZTD4","MAZDA","MAZDA RX-8","20070716","20140222","GRIJS","51860","sedan"
"Personenauto","52NSVZ","MAZDA","MAZDA RX-8","20040205","20040205","ROOD",,"sedan"
"Personenauto","52NXGG","MAZDA","MAZDA RX-8","20040319","20040319","ZWART",,"sedan"
"Personenauto","52PXTN","MAZDA","MAZDA RX-8","20050103","20050103","GRIJS",,"sedan"
"Personenauto","53PGTP","MAZDA","MAZDA RX-8","20040619","20040619","GRIJS",,"sedan"
"Personenauto","53XJRP","MAZDA","MAZDA RX-8","20040528","20070620","GRIJS",,"sedan"
"Personenauto","54TXFD","MAZDA","MAZDA RX-8","20070307","20070307","ROOD",,"sedan"
"Personenauto","55SKVK","MAZDA","MAZDA RX-8","20060303","20060303","ZWART",,"sedan"
"Personenauto","55SRSB","MAZDA","MAZDA RX-8","20060413","20060413","GRIJS",,"sedan"
"Personenauto","55ZGXH","MAZDA","MAZDA RX-8","20080331","20080331","ZWART",,"sedan"
"Personenauto","56NXD1","MAZDA","MAZDA RX-8","20060531","20101130","ROOD",,"sedan"
"Personenauto","56RNFZ","MAZDA","MAZDA RX-8","20050610","20050610","BLAUW",,"sedan"
"Personenauto","56SZTD","MAZDA","MAZDA RX-8","20060627","20060627","GRIJS",,"sedan"
"Personenauto","57PFFV","MAZDA","MAZDA RX-8","20040522","20040522","GRIJS",,"sedan"
"Personenauto","57PVDD","MAZDA","MAZDA RX-8","20050103","20050103","GRIJS",,"sedan"
"Personenauto","57PZBD","MAZDA","MAZDA RX-8","20050103","20050103","GRIJS",,"sedan"
"Personenauto","57PZGS","MAZDA","MAZDA RX-8","20050112","20050112","ZWART",,"sedan"
"Personenauto","58PBBX","MAZDA","MAZDA RX-8","20040416","20040416","GRIJS",,"sedan"
"Personenauto","58PDSV","MAZDA","MAZDA RX-8","20040210","20040510","GRIJS",,"sedan"
"Personenauto","58PZSN","MAZDA","MAZDA RX-8","20050114","20050114","BLAUW",,"sedan"
"Personenauto","58SPPT","MAZDA","MAZDA RX-8","20060331","20060331","GRIJS",,"sedan"
"Personenauto","58STSG","MAZDA","MAZDA RX-8","20060505","20060505","GRIJS",,"sedan"
"Personenauto","58SZTD","MAZDA","MAZDA RX-8","20060629","20060629","GRIJS",,"sedan"
"Personenauto","59NLH3","MAZDA","MAZDA RX-8","20040621","20101006","GRIJS",,"sedan"
"Personenauto","59RTXH","MAZDA","MAZDA RX-8","20050907","20050907","GRIJS",,"sedan"
"Personenauto","59SFV3","MAZDA","MAZDA RX-8","20040218","20110913","ROOD",,"sedan"
"Personenauto","59TSZG","MAZDA","MAZDA RX-8","20070122","20070122","GRIJS",,"sedan"
"Personenauto","59ZFSR","MAZDA","MAZDA RX-8","20080114","20080114","GRIJS",,"sedan"
"Personenauto","5KJG02","MAZDA","MAZDA RX-8","20070701","20130425","ZWART","42265","coupe"
"Personenauto","5TKL24","MAZDA","MAZDA RX-8","20040319","20140303","GRIJS","41689","sedan"
"Personenauto","5TSB00","MAZDA","MAZDA RX-8","20050815","20141223","ZWART",,"sedan"
"Personenauto","5XVT78","MAZDA","MAZDA RX-8","20031118","20141218","ROOD","50689","sedan"
"Personenauto","60NVHZ","MAZDA","MAZDA RX-8","20040228","20040228","BRUIN",,"sedan"
"Personenauto","60TBLH","MAZDA","MAZDA RX-8","20060701","20060701","ZWART",,"sedan"
"Personenauto","60THXV","MAZDA","MAZDA RX-8","20031015","20061023","ROOD",,"sedan"
"Personenauto","60XLVH","MAZDA","MAZDA RX-8","20070714","20070714","ROOD",,"sedan"
"Personenauto","60ZGXH","MAZDA","MAZDA RX-8","20080328","20080328","GRIJS",,"sedan"
"Personenauto","61JZL4","MAZDA","MAZDA RX-8","20040121","20091111","GRIJS",,"sedan"
"Personenauto","61PDLD","MAZDA","MAZDA RX-8","20040508","20040508","ZWART",,"sedan"
"Personenauto","61SZTD","MAZDA","MAZDA RX-8","20060630","20060630","GRIJS",,"sedan"
"Personenauto","62PVX9","MAZDA","MAZDA RX-8","20060613","20110401","GRIJS",,"sedan"
"Personenauto","62RJXG","MAZDA","MAZDA RX-8","20050429","20050429","ZWART",,"sedan"
"Personenauto","62XSF1","MAZDA","MAZDA RX-8","20061025","20120712","GRIJS",,"sedan"
"Personenauto","63SZTD","MAZDA","MAZDA RX-8","20060627","20060627","GRIJS",,"sedan"
"Personenauto","64JKL8","MAZDA","MAZDA RX-8","20060406","20090616","ROOD",,"sedan"
"Personenauto","64PDLD","MAZDA","MAZDA RX-8","20040514","20040514","ROOD",,"sedan"
"Personenauto","64PKDN","MAZDA","MAZDA RX-8","20040730","20040730","GRIJS",,"sedan"
"Personenauto","64PNGF","MAZDA","MAZDA RX-8","20040907","20040907","GRIJS",,"sedan"
"Personenauto","64PRHZ","MAZDA","MAZDA RX-8","20041015","20041015","ZWART",,"sedan"
"Personenauto","64SZTD","MAZDA","MAZDA RX-8","20060731","20060731","ROOD",,"sedan"
"Personenauto","65NPSK","MAZDA","MAZDA RX-8","20040107","20040107","ROOD",,"sedan"
"Personenauto","65ZGTH","MAZDA","MAZDA RX-8","20080331","20080331","GRIJS",,"sedan"
"Personenauto","66NPSL","MAZDA","MAZDA RX-8","20040130","20040130","ROOD",,"sedan"
"Personenauto","66NRZP","MAZDA","MAZDA RX-8","20040123","20040123","GRIJS",,"sedan"
"Personenauto","66RJKJ","MAZDA","MAZDA RX-8","20050721","20050721","GRIJS",,"sedan"
"Personenauto","66TTVL","MAZDA","MAZDA RX-8","20070127","20070127","GRIJS",,"sedan"
"Personenauto","68GHJ3","MAZDA","MAZDA RX-8","20050418","20080626","GRIJS",,"sedan"
"Personenauto","68RSBZ","MAZDA","MAZDA RX-8","20050727","20050727","GRIJS",,"sedan"
"Personenauto","69NPFL","MAZDA","MAZDA RX-8","20040102","20040102","ZWART",,"sedan"
"Personenauto","69ZFSR","MAZDA","MAZDA RX-8","20080124","20080124","GRIJS",,"sedan"
"Personenauto","6XFH27","MAZDA","MAZDA RX-8","20050111","20140815","ZWART",,"sedan"
"Personenauto","70KSR7","MAZDA","MAZDA RX-8","20040803","20100320","GRIJS",,"sedan"
"Personenauto","70PJJT","MAZDA","MAZDA RX-8","20040709","20040709","ROOD",,"sedan"
"Personenauto","70SXXZ","MAZDA","MAZDA RX-8","20040528","20060606","GRIJS",,"sedan"
"Personenauto","71NNRK","MAZDA","MAZDA RX-8","20040115","20040115","ZWART",,"sedan"
"Personenauto","71XGG8","MAZDA","MAZDA RX-8","20070123","20120529","GRIJS",,"sedan"
"Personenauto","72NTDR","MAZDA","MAZDA RX-8","20040211","20040211","ROOD",,"sedan"
"Personenauto","73NPKK","MAZDA","MAZDA RX-8","20040107","20040107","ZWART",,"sedan"
"Personenauto","73PBZG","MAZDA","MAZDA RX-8","20040507","20040507","GRIJS",,"sedan"
"Personenauto","73RJNZ","MAZDA","MAZDA RX-8","20050425","20050425","GRIJS",,"sedan"
"Personenauto","73XBBN","MAZDA","MAZDA RX-8","20070322","20070322","ZWART",,"sedan"
"Personenauto","74NPSK","MAZDA","MAZDA RX-8","20040105","20040105","ZWART",,"sedan"
"Personenauto","74RSHS","MAZDA","MAZDA RX-8","20050804","20050804","GRIJS",,"sedan"
"Personenauto","74TXFD","MAZDA","MAZDA RX-8","20070222","20070222","ROOD",,"sedan"
"Personenauto","75KKH5","MAZDA","MAZDA RX-8","20040422","20091218","ZWART",,"sedan"
"Personenauto","75PNRB","MAZDA","MAZDA RX-8","20040922","20040922","ZWART",,"sedan"
"Personenauto","76NPSJ","MAZDA","MAZDA RX-8","20040227","20040227","GRIJS",,"sedan"
"Personenauto","76PLSF","MAZDA","MAZDA RX-8","20040827","20040827","GRIJS",,"sedan"
"Personenauto","76RXSZ","MAZDA","MAZDA RX-8","20051006","20051006","ZWART",,"sedan"
"Personenauto","77NNRK","MAZDA","MAZDA RX-8","20040106","20040106","BLAUW",,"sedan"
"Personenauto","77XBPD","MAZDA","MAZDA RX-8","20070328","20070328","GRIJS",,"sedan"
"Personenauto","77XRP8","MAZDA","MAZDA RX-8","20060927","20120713","GRIJS","45509","sedan"
"Personenauto","78NNRK","MAZDA","MAZDA RX-8","20040107","20040107","GRIJS",,"sedan"
"Personenauto","78NVXS","MAZDA","MAZDA RX-8","20040312","20040312","GRIJS",,"sedan"
"Personenauto","78PHVK","MAZDA","MAZDA RX-8","20040709","20040709","GRIJS",,"sedan"
"Personenauto","78RLZR","MAZDA","MAZDA RX-8","20040830","20050608","GRIJS",,"sedan"
"Personenauto","78SZTD","MAZDA","MAZDA RX-8","20060719","20060719","ZWART",,"sedan"
"Personenauto","78XSN6","MAZDA","MAZDA RX-8","20040301","20120719","ROOD",,"sedan"
"Personenauto","78ZGXH","MAZDA","MAZDA RX-8","20080213","20080213","GRIJS",,"sedan"
"Personenauto","79NNRK","MAZDA","MAZDA RX-8","20040116","20040116","GRIJS",,"sedan"
"Personenauto","79NNTK","MAZDA","MAZDA RX-8","20040107","20040107","GRIJS",,"sedan"
"Personenauto","79RKLN","MAZDA","MAZDA RX-8","20050517","20050517","PAARS",,"sedan"
"Personenauto","79SZTD","MAZDA","MAZDA RX-8","20060628","20060628","BLAUW",,"sedan"
"Personenauto","7TNP23","MAZDA","MAZDA RX-8","20031204","20140404","BLAUW",,"coupe"
"Personenauto","7XVK02","MAZDA","MAZDA RX-8","20060626","20150127","GRIJS",,"sedan"
"Personenauto","7ZNS21","MAZDA","MAZDA RX-8","20040930","20150403","ZWART","51189","coupe"
"Personenauto","7ZPV38","MAZDA","MAZDA RX-8","20040426","20150311","ROOD",,"coupe"
"Personenauto","7ZPV59","MAZDA","MAZDA RX-8","20060516","20150223","ROOD",,"sedan"
"Personenauto","80NZJF","MAZDA","MAZDA RX-8","20040331","20040331","ZWART",,"sedan"
