"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22TXS2","PORSCHE","911 CARRERA S","20120426","20120426","ZWART","177210","cabriolet"
"Personenauto","22XSHS","PORSCHE","911","19970226","20070907","ZWART",,"coupe"
"Personenauto","23FNTJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900112","20000509","GRIJS",,"cabriolet"
"Personenauto","23GBNT","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920506","20010203","BLAUW",,"coupe"
"Personenauto","23NVDS","PORSCHE","911 CARRERA","20040226","20040226","BLAUW",,"coupe"
"Personenauto","23TBN9","PORSCHE","911 CARRERA S","20120105","20120105","GRIJS","153266","coupe"
"Personenauto","24KLS3","PORSCHE","911 TURBO","19970204","20100107","GRIJS",,"coupe"
"Personenauto","24LGKJ","PORSCHE","911 CARRERA","19980213","20021224","BLAUW",,"coupe"
"Personenauto","24LKD7","PORSCHE","911 CARRERA 4S","20100506","20100506","GRIJS","185366","cabriolet"
"Personenauto","24LVZX","PORSCHE","911 CARRERA 4 U9","19910531","20030604","ROOD",,"coupe"
"Personenauto","24PHL3","PORSCHE","911 TARGA 4S","20071120","20110125","GRIJS",,"coupe"
"Personenauto","24PRB7","PORSCHE","911 GT3 RS","20090914","20110309","WIT",,"coupe"
"Personenauto","24ZKH5","PORSCHE","911","19821001","20121206","BEIGE",,"coupe"
"Personenauto","25HPSK","PORSCHE","911 CARRERA","20011009","20011009","ZWART",,"coupe"
"Personenauto","26HBBT","PORSCHE","911 CARRERA COUPE E2","19941102","20011025","GROEN",,"coupe"
"Personenauto","26JJHK","PORSCHE","911 CARRERA CABRIOLET E2","19950330","20020521","GRIJS",,"cabriolet"
"Personenauto","26NBKT","PORSCHE","911 CARRERA S","19971107","20030709","ZWART",,"coupe"
"Personenauto","26NJPJ","PORSCHE","911 TURBO","20031014","20031014","ZWART",,"cabriolet"
"Personenauto","26YD44","PORSCHE","911","19730630","20161012","BLAUW",,"coupe"
"Personenauto","27NHNV","PORSCHE","911 TARGA","19960704","20031029","GRIJS",,"cabriolet"
"Personenauto","27XZZX","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC","19950228","20071121","BLAUW",,"cabriolet"
"Personenauto","28YD81","PORSCHE","911S","19760228","20161206","BLAUW",,"coupe"
"Personenauto","28ZJKK","PORSCHE","911 CARRERA 4","20020607","20080215","GRIJS",,"cabriolet"
"Personenauto","29DVTG","PORSCHE","911 CARRERA","20000104","20000104","ZWART",,"cabriolet"
"Personenauto","29GXJV","PORSCHE","911 CARRERA","19990126","20010420","GRIJS",,"coupe"
"Personenauto","29NLKF","PORSCHE","911 CARRERA 4","20001109","20031205","GRIJS",,"cabriolet"
"Personenauto","29NNXG","PORSCHE","911 TURBO TARGA","19880930","20031229","GROEN",,"coupe"
"Personenauto","29XBD2","PORSCHE","911 CARRERA","20021111","20120508","ZWART",,"cabriolet"
"Personenauto","29XVKH","PORSCHE","911 CARRERA 4 S COUPE","19961001","20071009","ROOD",,"coupe"
"Personenauto","29YD13","PORSCHE","911 TARGA","19740630","20161216","GEEL",,"coupe"
"Personenauto","2KJG06","PORSCHE","911 CARRERA 4S","20130502","20130502","BRUIN","177119","cabriolet"
"Personenauto","2KJG07","PORSCHE","911 CARRERA 4S","20130502","20130502","GRIJS","182821","cabriolet"
"Personenauto","2KPN23","PORSCHE","911 CARRERA S","20050608","20130622","ZWART",,"coupe"
"Personenauto","2KSV12","PORSCHE","911 GT3","20000127","20130705","GEEL",,"coupe"
"Personenauto","2SLT82","PORSCHE","911 SC TARGA","19810915","20131029","ZWART",,"cabriolet"
"Personenauto","2SNS48","PORSCHE","911 TURBO S","20130924","20140122","ZWART","229480","coupe"
"Personenauto","2XLT96","PORSCHE","911 CARRERA 4S","20130205","20140911","BLAUW","157409","coupe"
"Personenauto","3032HD","PORSCHE","911T TARGA","19690306","19690306","ORANJE",,"Niet geregistreerd"
"Personenauto","30PHJN","PORSCHE","911 CARRERA 2","19971121","20040622","ZWART",,"coupe"
"Personenauto","31GRJN","PORSCHE","911 CARRERA","19980318","20010213","GRIJS",,"coupe"
"Personenauto","31XNRV","PORSCHE","911 TARGA S","20070727","20070727","ZWART",,"coupe"
"Personenauto","32HXX7","PORSCHE","911","19900228","20090323","ZWART",,"cabriolet"
"Personenauto","32SJKJ","PORSCHE","911 CARRERA","20060120","20060120","ZWART",,"cabriolet"
"Personenauto","32TBNV","PORSCHE","911 CARRERA","20060630","20060630","GRIJS",,"cabriolet"
"Personenauto","32TJHR","PORSCHE","911 TURBO COUPE U9","19911125","20060925","WIT",,"coupe"
"Personenauto","32TNB8","PORSCHE","911 CARRERA S","20050101","20120228","ZWART",,"cabriolet"
"Personenauto","32XBXD","PORSCHE","911 CARRERA 2","20050329","20070331","ZWART",,"coupe"
"Personenauto","32XGTG","PORSCHE","911 CARRERA","20060427","20070514","ZWART",,"cabriolet"
"Personenauto","32YA35","PORSCHE","911 S TARGA","19740410","20010726","ORANJE",,"coupe"
"Personenauto","33HGX7","PORSCHE","911 CARRERA S","20081115","20081115","WIT","153097","coupe"
"Personenauto","33HJLZ","PORSCHE","911 CARRERA","20010727","20010727","BLAUW",,"cabriolet"
"Personenauto","33LLL4","PORSCHE","911 SPORT CLASSIC","20100522","20100522","GRIJS","259219","coupe"
"Personenauto","33PKR4","PORSCHE","911 CARRERA S","20051027","20110212","ZWART",,"coupe"
"Personenauto","33TRN6","PORSCHE","911 CARRERA","20120328","20120328","GRIJS","140567","cabriolet"
"Personenauto","33TXZB","PORSCHE","911 CARRERA 4 COUPE","19950901","20070228","ZWART",,"coupe"
"Personenauto","33UT52","PORSCHE","911 SC COUPE","19780313","19780313","GRIJS",,"Niet geregistreerd"
"Personenauto","33ZKKZ","PORSCHE","911 CARRERA S","20070223","20080305","WIT",,"coupe"
"Personenauto","34LPPR","PORSCHE","911 CARRERA 2","19980810","20030328","GRIJS",,"cabriolet"
"Personenauto","34RTXG","PORSCHE","911 CARRERA S","20050829","20050907","ZWART",,"coupe"
"Personenauto","34XLPL","PORSCHE","911 CARRERA RS","19970218","20070705","BLAUW",,"coupe"
"Personenauto","34ZRFB","PORSCHE","911","20060228","20080424","ZWART",,"cabriolet"
"Personenauto","35DXDJ","PORSCHE","911 CARRERA","20000107","20000107","ZWART",,"coupe"
"Personenauto","35GVK9","PORSCHE","911 CARRERA S","20080913","20080913","ZWART","152634","coupe"
"Personenauto","35JBZ7","PORSCHE","911 TURBO","20071126","20090428","WIT",,"coupe"
"Personenauto","35JDZD","PORSCHE","911 CARRERA CABRIOLET E2","19941026","20021003","GRIJS",,"cabriolet"
"Personenauto","35KNJ4","PORSCHE","911 TURBO","20070510","20100108","GRIJS","240450","cabriolet"
"Personenauto","35PSP1","PORSCHE","911 CARRERA RS","19951212","20110316","WIT",,"coupe"
"Personenauto","35RGL4","PORSCHE","911 CARRERA 4S","20100420","20110519","ZWART","156600","coupe"
"Personenauto","35SRH4","PORSCHE","911 CARRERA","19980630","20111216","BLAUW",,"coupe"
"Personenauto","35XTSV","PORSCHE","911 CARRERA 4","20011002","20071008","GRIJS",,"cabriolet"
"Personenauto","35XXK4","PORSCHE","911 CARRERA S","20040903","20120915","ZWART",,"coupe"
"Personenauto","35ZRL4","PORSCHE","911 CARRERA S","20130104","20130104","BRUIN","159560","cabriolet"
"Personenauto","36YD18","PORSCHE","911","19740630","20170720","ROOD",,"cabriolet"
"Personenauto","36ZPNR","PORSCHE","911 CARRERA 4","20010409","20080415","ZWART",,"coupe"
"Personenauto","36ZSBS","PORSCHE","911 TARGA","19930318","20080513","ZWART",,"cabriolet"
"Personenauto","37FKBS","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920415","20000405","ZWART",,"coupe"
"Personenauto","37LHF4","PORSCHE","911 TURBO","20100417","20100417","GRIJS","246122","coupe"
"Personenauto","37LLJH","PORSCHE","911 CARRERA","20030219","20030219","ZWART",,"coupe"
"Personenauto","37NSZH","PORSCHE","911 CARRERA 4","20000217","20040206","PAARS",,"coupe"
"Personenauto","37TNB9","PORSCHE","911 CARRERA S","20120116","20120305","GRIJS","148511","coupe"
"Personenauto","37ZSF9","PORSCHE","911 SC","19820129","20130114","PAARS",,"coupe"
"Personenauto","38GDJ7","PORSCHE","911 CARRERA 4S","20080530","20080530","ZWART","191412","cabriolet"
"Personenauto","38HBBL","PORSCHE","911 TURBO","20010505","20010505","BLAUW",,"coupe"
"Personenauto","38RTRH","PORSCHE","911 CARRERA 4S","20040503","20050829","ZWART",,"coupe"
"Personenauto","38SVD1","PORSCHE","911 CARRERA CABRIOLET U9","19861031","20111215","BLAUW",,"cabriolet"
"Personenauto","38XJJ1","PORSCHE","911 CARRERA 4S","20111010","20120627","ZWART","172256","cabriolet"
"Personenauto","38ZFNF","PORSCHE","911 CARRERA 4 COUPE","19950615","20080110","ZWART",,"coupe"
"Personenauto","3938PN","PORSCHE","911T TARGA","19710119","19710119","ORANJE",,"Niet geregistreerd"
"Personenauto","39HBP4","PORSCHE","911 CARRERA 4S","20081016","20081016","GRIJS","192617","cabriolet"
"Personenauto","39JVXG","PORSCHE","911 CARRERA","19991110","20020912","BLAUW",,"cabriolet"
"Personenauto","39NXZ8","PORSCHE","911","19840630","20101230","WIT",,"coupe"
"Personenauto","39ZFJJ","PORSCHE","911 CARRERA","20050414","20080108","GRIJS",,"coupe"
"Personenauto","3KGF71","PORSCHE","911 CARRERA 4S","20130410","20130410","GRIJS","178980","cabriolet"
"Personenauto","3KGH50","PORSCHE","911 CARRERA 4S","20130412","20130412","GRIJS","188262","coupe"
"Personenauto","3KTJ85","PORSCHE","911 CARRERA 4S","20130712","20130712","ZWART","173546","cabriolet"
"Personenauto","3THN57","PORSCHE","911 CARRERA 4S","20140214","20140214","BRUIN","175814","cabriolet"
"Personenauto","3TZL90","PORSCHE","911 TARGA 4S","20140612","20140612","GRIJS","188398","cabriolet"
"Personenauto","3ZHG15","PORSCHE","911 CARRERA S","20150102","20150102","GRIJS","150878","coupe"
"Personenauto","3ZHG63","PORSCHE","911 CARRERA GTS","20150106","20150106","GRIJS","180274","cabriolet"
"Personenauto","3ZNB93","PORSCHE","911 CARRERA 4 GTS","20150131","20150131","ZWART","179228","coupe"
"Personenauto","3ZTL15","PORSCHE","911 SC TARGA US","19790630","20150323","GEEL",,"cabriolet"
"Personenauto","40HHZ4","PORSCHE","911 TURBO COUPE U9","19910718","20081127","ZWART",,"coupe"
"Personenauto","40NFF4","PORSCHE","911 CARRERA S","20080207","20100816","GRIJS",,"coupe"
"Personenauto","40RNHH","PORSCHE","911 CARRERA TARGA","19880714","20050607","GRIJS",,"coupe"
"Personenauto","40SFK7","PORSCHE","911 CARRERA S","20070701","20110908","ZWART",,"cabriolet"
"Personenauto","40TNDS","PORSCHE","911 CARRERA 4S","20061116","20061116","ZWART",,"coupe"
"Personenauto","40YD21","PORSCHE","911 SI US COUPE","19770228","19931210","WIT",,"Niet geregistreerd"
"Personenauto","40ZLDF","PORSCHE","911 CARRERA","20050324","20080318","ZWART",,"cabriolet"
"Personenauto","40ZRXR","PORSCHE","911 CARRERA 4S","20080516","20080516","ZWART","175686","coupe"
"Personenauto","41HSXB","PORSCHE","911 TURBO","19970610","20011113","GRIJS",,"coupe"
"Personenauto","41LJF6","PORSCHE","911 CARRERA 4S","19980801","20100423","BLAUW",,"coupe"
"Personenauto","41NVZV","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940420","20040313","GRIJS",,"cabriolet"
"Personenauto","41PNNZ","PORSCHE","911 CARRERA","19970205","20040910","BLAUW",,"cabriolet"
"Personenauto","41RZKT","PORSCHE","911 CARRERA S","20050228","20051017","GROEN",,"coupe"
"Personenauto","41SRTK","PORSCHE","911 CARRERA 4","20010411","20060412","ZWART",,"cabriolet"
"Personenauto","42KHF9","PORSCHE","911 CARRERA 4 S","20040603","20091113","ZWART",,"cabriolet"
"Personenauto","42KZR5","PORSCHE","911 CARRERA 4 CABRIOLET","19960228","20100308","ZWART",,"cabriolet"
"Personenauto","42STN9","PORSCHE","911 CARRERA","20110111","20111202","GRIJS","146962","cabriolet"
"Personenauto","42TVDV","PORSCHE","911 CARRERA RS U9","19911202","20070130","GRIJS",,"coupe"
"Personenauto","43HGZ1","PORSCHE","911 GT3","20001211","20081113","ZWART",,"coupe"
"Personenauto","43JGDX","PORSCHE","911 CARRERA","20010102","20020314","GRIJS",,"cabriolet"
"Personenauto","43JXK6","PORSCHE","911 E","19700907","20090709","GROEN",,"cabriolet"
"Personenauto","43NFSZ","PORSCHE","911 CARRERA 4S","19980320","20030821","ZWART",,"coupe"
"Personenauto","43NNGV","PORSCHE","911 TURBO","20010427","20031215","GRIJS",,"coupe"
"Personenauto","43PSKP","PORSCHE","911 CARRERA","20041105","20041105","ZWART",,"coupe"
"Personenauto","43RGF9","PORSCHE","911 CARRERA 4","20070308","20110513","ZWART",,"cabriolet"
"Personenauto","43XVX5","PORSCHE","911 CARRERA S","20120830","20120830","GRIJS","154918","coupe"
"Personenauto","44GXZS","PORSCHE","911 CARRERA","19990429","20010501","BLAUW",,"cabriolet"
"Personenauto","44LFDL","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910710","20060425","PAARS",,"cabriolet"
"Personenauto","44LVLT","PORSCHE","911 GT3","20030528","20030528","GRIJS",,"coupe"
"Personenauto","44ZTP7","PORSCHE","911 CARRERA 4S","20130208","20130208","ROOD","173700","coupe"
"Personenauto","45GVT4","PORSCHE","911 CARRERA S","20050622","20080919","GRIJS",,"coupe"
"Personenauto","45RTPF","PORSCHE","911 CARRERA 4S","20020718","20060314","GRIJS",,"coupe"
"Personenauto","45TDZH","PORSCHE","911 CARRERA","20060726","20060726","ZWART",,"coupe"
"Personenauto","45TNBF","PORSCHE","911 CARRERA S","20051114","20061107","ZWART",,"coupe"
"Personenauto","45XLJK","PORSCHE","911 CARRERA 4 CABRIOLET","19990805","20070706","ZWART",,"cabriolet"
"Personenauto","46JHP3","PORSCHE","911 CARRERA 4S","20090528","20090528","ZWART","185632","cabriolet"
"Personenauto","46NLGX","PORSCHE","911 GT3","19990727","20031115","GRIJS",,"coupe"
"Personenauto","46TSXR","PORSCHE","911 CARRERA S","20050607","20070110","GRIJS",,"coupe"
"Personenauto","46ZRS6","PORSCHE","911 CARRERA 4S","20130109","20130109","BLAUW","172773","coupe"
"Personenauto","47PGZD","PORSCHE","911 TURBO","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","47ZRS6","PORSCHE","911 CARRERA","20130109","20130109","BRUIN","151060","cabriolet"
"Personenauto","48FKPN","PORSCHE","911 CARRERA COUPE AUTOMA-TIC E2","19940415","20000623","GRIJS",,"coupe"
"Personenauto","48JKJ6","PORSCHE","911 CARRERA","19990701","20090615","BLAUW",,"cabriolet"
"Personenauto","48LNV9","PORSCHE","911 GT3 RS","20070524","20100623","ORANJE",,"coupe"
"Personenauto","48NXN9","PORSCHE","911","19900701","20101210","GRIJS",,"coupe"
"Personenauto","48YD26","PORSCHE","911","19740228","20180928","ROOD",,"cabriolet"
"Personenauto","48YD84","PORSCHE","911 TURBO","19760228","20180709","BRUIN",,"coupe"
"Personenauto","48ZNSF","PORSCHE","911 GT3 RS","20080117","20080409","WIT",,"coupe"
"Personenauto","49HBPV","PORSCHE","911 CARRERA","19990408","20010514","ZWART",,"cabriolet"
"Personenauto","49HRXJ","PORSCHE","911 CARRERA 2 COUPE U9","19920114","20011024","GROEN",,"coupe"
"Personenauto","49NRNZ","PORSCHE","911 CARRERA","20040130","20040130","GRIJS",,"coupe"
"Personenauto","49RXZ2","PORSCHE","911 CARRERA 2","19950228","20110820","BLAUW",,"cabriolet"
"Personenauto","4KLP51","PORSCHE","911 CARRERA 4S","20130530","20130530","GRIJS","188421","cabriolet"
"Personenauto","4KXV00","PORSCHE","911 CARRERA S","20120213","20130812","ZWART","152554","coupe"
"Personenauto","4KZZ00","PORSCHE","911 CARRERA","20041203","20130822","GRIJS",,"coupe"
"Personenauto","4SPR00","PORSCHE","911 CARRERA 4S","20090921","20131122","GRIJS",,"coupe"
"Personenauto","4SXF22","PORSCHE","911 TURBO S","20140103","20140103","ZWART","244008","cabriolet"
"Personenauto","4TGD12","PORSCHE","911 CARRERA","20120719","20140128","ZWART","126962","coupe"
