"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDD30F","PEUGEOT","208",,,"WIT","36400","hatchback"
"Personenauto","GDH54X","PEUGEOT","208",,,"GRIJS","36549","hatchback"
"Personenauto","GDL57P","PEUGEOT","208","20200827",,"GRIJS","35849","hatchback"
"Personenauto","GDL15L","PEUGEOT","208","20230601",,"ZWART","38000","hatchback"
"Personenauto","GDL38B","PEUGEOT","208",,,"GRIJS","42999","hatchback"
"Personenauto","GDL41B","PEUGEOT","208",,,"ZWART","39249","hatchback"
"Personenauto","GDL42B","PEUGEOT","208",,,"ZWART","39249","hatchback"
"Personenauto","GDL50B","PEUGEOT","208",,,"GEEL","42500","hatchback"
"Personenauto","GDL51B","PEUGEOT","208",,,"WIT","36700","hatchback"
"Personenauto","GDL71P","PEUGEOT","208","20220713","20240624","ZWART","32400","hatchback"
"Personenauto","GDN31K","PEUGEOT","208",,,"WIT","34700","hatchback"
"Personenauto","GDG92F","PEUGEOT","208",,,"ZWART","37750","hatchback"
"Personenauto","X843KT","PEUGEOT","208","20200908","20231206","BLAUW","36750","hatchback"
"Personenauto","GDH72L","PEUGEOT","308",,,"GRIJS","41499","hatchback"
"Personenauto","T446GX","PEUGEOT","208","20230623","20230623","ZWART","39000","hatchback"
"Personenauto","T451JJ","PEUGEOT","208","20230630","20230630","GRIJS","35600","hatchback"
"Personenauto","N227SX","PEUGEOT","208","20211224","20211224","ZWART","34450","hatchback"
"Personenauto","L833PH","PEUGEOT","208","20210630","20210630","ZWART","32899","hatchback"
"Personenauto","P360KX","PEUGEOT","208","20201028","20220406","ROOD","35849","hatchback"
"Personenauto","P363GZ","PEUGEOT","208","20210317","20220422","WIT","33999","hatchback"
"Personenauto","N506TB","PEUGEOT","208","20211228","20211228","GEEL","33099","hatchback"
"Personenauto","P692PK","PEUGEOT","208","20220519","20220519","BLAUW","34629","hatchback"
"Personenauto","P998RL","PEUGEOT","208","20220531","20220531","GRIJS","31449","hatchback"
"Personenauto","T400TS","PEUGEOT","208","20221013","20230908","GEEL","35450","hatchback"
"Personenauto","T659KN","PEUGEOT","208","20230630","20230630","WIT","37549","hatchback"
"Personenauto","T783TG","PEUGEOT","208","20221213","20240624","ZWART","36950","hatchback"
"Personenauto","R476SB","PEUGEOT","208","20221115","20221115","ZWART","31850","hatchback"
"Personenauto","X353BG","PEUGEOT","208","20210630","20240322","GEEL","34749","hatchback"
"Personenauto","S596LF","PEUGEOT","208","20230224","20230224","BLAUW","36079","hatchback"
"Personenauto","Z060PZ","PEUGEOT","208","20240611","20240611","GRIJS","35800","hatchback"
"Personenauto","Z278JL","PEUGEOT","208","20230221","20240423","BLAUW","37430","hatchback"
"Personenauto","Z986FT","PEUGEOT","208","20240329","20240329","GRIJS","36549","hatchback"
"Personenauto","Z991FT","PEUGEOT","208","20240329","20240329","ZWART","36549","hatchback"
"Personenauto","Z543RB","PEUGEOT","208","20240606","20240606","BLAUW","36379","hatchback"
"Personenauto","Z745PZ","PEUGEOT","208","20240531","20240531","BLAUW","36729","hatchback"
"Personenauto","Z672NT","PEUGEOT","208","20240524","20240524","WIT","36400","hatchback"
"Personenauto","R978GJ","PEUGEOT","208","20220831","20220831","BLAUW","33679","hatchback"
"Personenauto","N029KG","PEUGEOT","208","20211029","20211029","GRIJS","30650","hatchback"
"Personenauto","J155VD","PEUGEOT","208","20201106","20201106","ROOD","38730","hatchback"
"Personenauto","S077JF","PEUGEOT","208","20210922","20230302","ZWART","30599","hatchback"
"Personenauto","N294TH","PEUGEOT","208","20211230","20211230","BLAUW","35030","hatchback"
"Personenauto","N628LV","PEUGEOT","208","20200626","20211231","GEEL","35249","hatchback"
"Personenauto","S768FG","PEUGEOT","208","20210715","20230721","BLAUW","34250","hatchback"
"Personenauto","J409ZJ","PEUGEOT","208","20200731","20201118","ZWART","35549","hatchback"
"Personenauto","T215DN","PEUGEOT","208","20230531","20230531","ZWART","36399","hatchback"
"Personenauto","T408GX","PEUGEOT","208","20230620","20230620","GRIJS","37499","hatchback"
"Personenauto","P265HZ","PEUGEOT","208","20220325","20220325","WIT","33480","hatchback"
"Personenauto","T636KG","PEUGEOT","208","20230630","20230630","ZWART","34350","hatchback"
"Personenauto","GDB02K","PEUGEOT","208","20240625","20240625","GRIJS","36549","hatchback"
"Personenauto","GDB13K","PEUGEOT","208","20240625","20240625","GRIJS","36549","hatchback"
"Personenauto","GDB15K","PEUGEOT","208","20240625","20240625","GRIJS","36549","hatchback"
"Personenauto","GDB21K","PEUGEOT","208","20240625","20240625","GRIJS","36549","hatchback"
"Personenauto","GDB22K","PEUGEOT","208","20240625","20240625","GRIJS","36549","hatchback"
"Personenauto","GDB23K","PEUGEOT","208","20240625","20240625","GRIJS","36549","hatchback"
"Personenauto","GDB24K","PEUGEOT","208","20240625","20240625","GRIJS","36549","hatchback"
"Personenauto","GDB25K","PEUGEOT","208","20240625","20240625","GRIJS","36549","hatchback"
"Personenauto","GDB26K","PEUGEOT","208","20240625","20240625","GRIJS","36549","hatchback"
"Personenauto","GDB32K","PEUGEOT","208","20240625","20240625","GRIJS","36549","hatchback"
"Personenauto","GDB51S","PEUGEOT","208","20240625","20240625","GRIJS","40100","hatchback"
"Personenauto","GDB66J","PEUGEOT","208","20240625","20240625","ZWART","36549","hatchback"
"Personenauto","GDB76J","PEUGEOT","208","20240625","20240625","ZWART","36549","hatchback"
"Personenauto","GDB93J","PEUGEOT","208","20240625","20240625","ZWART","36549","hatchback"
"Personenauto","GDB96J","PEUGEOT","208","20240625","20240625","ZWART","36549","hatchback"
"Personenauto","GDB97J","PEUGEOT","208","20240625","20240625","ZWART","36549","hatchback"
"Personenauto","P646VD","PEUGEOT","208","20200721","20220708","ROOD","34500","hatchback"
"Personenauto","GDG83F","PEUGEOT","208",,,"GEEL","42049","hatchback"
"Personenauto","GDH52X","PEUGEOT","208","20240625","20240625","ZWART","35400","hatchback"
"Personenauto","GDH72X","PEUGEOT","308",,,"BLAUW","40899","hatchback"
"Personenauto","GDH79L","PEUGEOT","208","20240625","20240625","ZWART","35899","hatchback"
"Personenauto","GDN87X","PEUGEOT","208",,,"GRIJS","36199","hatchback"
"Personenauto","GDN88X","PEUGEOT","208",,,"GRIJS","36199","hatchback"
"Personenauto","GDN89X","PEUGEOT","208",,,"GRIJS","36199","hatchback"
"Personenauto","GDN95X","PEUGEOT","308",,,"GROEN","46199","hatchback"
"Personenauto","GDP05D","PEUGEOT","208",,,"ZWART","38699","hatchback"
"Personenauto","T821BD","PEUGEOT","208","20230519","20230519","ZWART","34350","hatchback"
"Personenauto","GDP12D","PEUGEOT","208",,,"GRIJS","36199","hatchback"
"Personenauto","GDP18D","PEUGEOT","208",,,"ZWART","39249","hatchback"
"Personenauto","GDP19D","PEUGEOT","208",,,"ZWART","39249","hatchback"
"Personenauto","GDP20D","PEUGEOT","208",,,"ZWART","39249","hatchback"
"Personenauto","GDP21D","PEUGEOT","208",,,"ZWART","39249","hatchback"
"Personenauto","GDP24S","PEUGEOT","208","20230530",,"ZWART","35750","hatchback"
"Personenauto","GDP28D","PEUGEOT","208",,,"GEEL","39199","hatchback"
"Personenauto","GDP30D","PEUGEOT","208",,,"BLAUW","43929","hatchback"
"Personenauto","GDP43D","PEUGEOT","208",,,"WIT","36400","hatchback"
"Personenauto","GDP45D","PEUGEOT","208",,,"WIT","38400","hatchback"
"Personenauto","GDP46D","PEUGEOT","208",,,"WIT","38400","hatchback"
"Personenauto","GDP47D","PEUGEOT","208",,,"WIT","38400","hatchback"
"Personenauto","GDP48D","PEUGEOT","208",,,"WIT","38400","hatchback"
"Personenauto","GDP98Z","PEUGEOT","208","20240429",,"BLAUW","38000","hatchback"
"Personenauto","GDR35G","PEUGEOT","208",,,"BLAUW","36729","hatchback"
"Personenauto","GDR37G","PEUGEOT","208",,,"ROOD","43429","hatchback"
"Personenauto","R354VS","PEUGEOT","208","20220512","20221206","WIT","31999","hatchback"
"Personenauto","R535HP","PEUGEOT","208","20210121","20221230","ZWART","33849","hatchback"
"Personenauto","P088RT","PEUGEOT","208","20220528","20220528","ZWART","35650","hatchback"
"Personenauto","P102NV","PEUGEOT","208","20220521","20220521","BLAUW","33679","hatchback"
"Personenauto","K260PS","PEUGEOT","208","20200528","20210215","GRIJS","36349","hatchback"
"Personenauto","Z203RV","PEUGEOT","208","20240625","20240625","WIT","34700","hatchback"
"Personenauto","Z809BF","PEUGEOT","208","20240308","20240308","WIT","35599","hatchback"
"Personenauto","X961FT","PEUGEOT","208","20231030","20231030","GRIJS","36799","hatchback"
"Personenauto","R711TF","PEUGEOT","208","20221124","20221124","WIT","37029","hatchback"
"Personenauto","GDR75Z","PEUGEOT","208",,,"ZWART","41749","hatchback"
"Personenauto","GBX06N","PEUGEOT","308","20240621","20240621","GROEN","42500","hatchback"
"Personenauto","GBV64V","PEUGEOT","208","20240626","20240626","GEEL","38899","hatchback"
"Personenauto","GBX39N","PEUGEOT","208","20240626","20240626","ZWART","37100","hatchback"
"Personenauto","GDB04K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB05K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB06K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB07K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB18K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB20K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB27K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB31K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB33K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB34K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB36K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDH55L","PEUGEOT","208","20240626","20240626","ZWART","38699","hatchback"
"Personenauto","GDB38K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDH74X","PEUGEOT","208",,,"BLAUW","42779","hatchback"
"Personenauto","GDG82F","PEUGEOT","308","20240626","20240626","GRIJS","46199","hatchback"
"Personenauto","GDD10F","PEUGEOT","208","20240626","20240626","ZWART","39249","hatchback"
"Personenauto","GDD11F","PEUGEOT","208","20240626","20240626","ZWART","39249","hatchback"
"Personenauto","GDR83Z","PEUGEOT","208",,,"WIT","34700","hatchback"
"Personenauto","GDL49B","PEUGEOT","208","20240626","20240626","GEEL","43249","hatchback"
"Personenauto","GDT05K","PEUGEOT","208",,,"GRIJS","36549","hatchback"
"Personenauto","GDT06K","PEUGEOT","208",,,"GRIJS","36549","hatchback"
"Personenauto","GDT07K","PEUGEOT","208",,,"GRIJS","36549","hatchback"
"Personenauto","GDT08K","PEUGEOT","208",,,"GRIJS","36549","hatchback"
"Personenauto","GDT14K","PEUGEOT","308",,,"GRIJS","45299","hatchback"
"Personenauto","GDT25R","PEUGEOT","208",,,"GEEL","36549","hatchback"
"Personenauto","GDT26R","PEUGEOT","208",,,"GEEL","36549","hatchback"
"Personenauto","N686ZS","PEUGEOT","208","20220204","20220204","WIT","34480","hatchback"
"Personenauto","T546NK","PEUGEOT","208","20230817","20230817","ZWART","36099","hatchback"
"Personenauto","T754KD","PEUGEOT","208","20230630","20230630","ROOD","38029","hatchback"
"Personenauto","J664SJ","PEUGEOT","208","20201014","20201014","BLAUW","36329","hatchback"
"Personenauto","J818XB","PEUGEOT","208","20201029","20201029","GRIJS","38949","hatchback"
"Personenauto","P533FL","PEUGEOT","208","20220225","20220225","ZWART","34150","hatchback"
"Personenauto","P574LF","PEUGEOT","208","20200113","20220523","ROOD","33900","hatchback"
"Personenauto","P902LK","PEUGEOT","208","20200918","20220415","BLAUW","35849","hatchback"
"Personenauto","P968VT","PEUGEOT","208","20220715","20220715","BLAUW","36130","hatchback"
"Personenauto","R017PG","PEUGEOT","208","20221028","20221028","ZWART","31850","hatchback"
"Personenauto","R112NZ","PEUGEOT","208","20200626","20221019","ROOD","35549","hatchback"
"Personenauto","R532ST","PEUGEOT","208","20211111","20230126","ROOD","33199","hatchback"
"Personenauto","S139SG","PEUGEOT","208","20200227","20240329","BLAUW","38850","hatchback"
"Personenauto","S400TJ","PEUGEOT","208","20230425","20230425","WIT","34249","hatchback"
"Personenauto","Z483GT","PEUGEOT","208","20240329","20240329","WIT","42250","hatchback"
"Personenauto","L583ZN","PEUGEOT","208","20210901","20210901","WIT","33079","hatchback"
"Personenauto","R563JR","PEUGEOT","208","20220929","20220929","GRIJS","34449","hatchback"
"Personenauto","R651XF","PEUGEOT","208","20200116","20230316","ROOD","36030","hatchback"
"Personenauto","Z019RJ","PEUGEOT","208","20240619","20240619","GRIJS","37100","hatchback"
"Personenauto","Z020RJ","PEUGEOT","208",,,"GRIJS","37100","hatchback"
"Personenauto","Z034RJ","PEUGEOT","208",,,"GRIJS","36199","hatchback"
"Personenauto","Z053RJ","PEUGEOT","208","20240531","20240531","BLAUW","36379","hatchback"
"Personenauto","Z064RJ","PEUGEOT","208","20240618","20240618","ZWART","37100","hatchback"
"Personenauto","T368ZB","PEUGEOT","208","20210728","20230925","ZWART","33849","hatchback"
"Personenauto","T672KN","PEUGEOT","208","20230630","20230630","BLAUW","40080","hatchback"
"Personenauto","Z336RF","PEUGEOT","208","20240611","20240611","WIT","42849","hatchback"
"Personenauto","T966FJ","PEUGEOT","208","20230605","20230605","GRIJS","35899","hatchback"
"Personenauto","S740RT","PEUGEOT","208","20230331","20230331","ZWART","36800","hatchback"
"Personenauto","J332GZ","PEUGEOT","208","20200831","20200831","BLAUW","36030","hatchback"
"Personenauto","P390ZZ","PEUGEOT","208","20220721","20220721","GEEL","31999","hatchback"
"Personenauto","R600BG","PEUGEOT","208","20220721","20220721","ROOD","36729","hatchback"
"Personenauto","Z812RL","PEUGEOT","208","20240618","20240618","GEEL","42349","hatchback"
"Personenauto","S103ZD","PEUGEOT","208","20230428","20230428","ZWART","36099","hatchback"
"Personenauto","H010GL","PEUGEOT","208","20200128","20200128","BLAUW","39280","hatchback"
"Personenauto","H011GL","PEUGEOT","208","20200123","20200123","WIT","38980","hatchback"
"Personenauto","H123HD","PEUGEOT","208","20200130","20200130","GRIJS","36250","hatchback"
"Personenauto","H165GH","PEUGEOT","208","20200121","20200121","BLAUW","39480","hatchback"
"Personenauto","H166GH","PEUGEOT","208","20200121","20200121","ZWART","36250","hatchback"
"Personenauto","H167GH","PEUGEOT","208","20200121","20200121","ROOD","39480","hatchback"
"Personenauto","H168GH","PEUGEOT","208","20200127","20200127","BLAUW","39480","hatchback"
"Personenauto","H169GH","PEUGEOT","208","20200124","20200124","ROOD","36430","hatchback"
"Personenauto","H170GH","PEUGEOT","208","20200124","20200124","WIT","36430","hatchback"
"Personenauto","H171GH","PEUGEOT","208","20200124","20200124","BLAUW","38980","hatchback"
"Personenauto","H172GH","PEUGEOT","208","20200124","20200124","BLAUW","38980","hatchback"
"Personenauto","H173GH","PEUGEOT","208","20200124","20200124","WIT","39280","hatchback"
"Personenauto","H174GH","PEUGEOT","208","20200124","20200124","WIT","36430","hatchback"
"Personenauto","H175GH","PEUGEOT","208","20200124","20200124","ZWART","38800","hatchback"
"Personenauto","H176GH","PEUGEOT","208","20200124","20200124","ZWART","36250","hatchback"
"Personenauto","H177GH","PEUGEOT","208","20200124","20200124","ROOD","36430","hatchback"
"Personenauto","H181GH","PEUGEOT","208","20200128","20200128","ZWART","39300","hatchback"
"Personenauto","H182GH","PEUGEOT","208","20200123","20200123","ROOD","38980","hatchback"
"Personenauto","H191GH","PEUGEOT","208","20200123","20200123","ZWART","36250","hatchback"
"Personenauto","H204GH","PEUGEOT","208","20200127","20200127","WIT","39280","hatchback"
"Personenauto","H208GH","PEUGEOT","208","20200122","20200122","ROOD","36430","hatchback"
"Personenauto","H263TT","PEUGEOT","208","20200330","20200529","ZWART","34850","hatchback"
"Personenauto","H266LD","PEUGEOT","208","20200330","20200330","GRIJS","36250","hatchback"
"Personenauto","H305TP","PEUGEOT","208","20200330","20200529","ZWART","34850","hatchback"
"Personenauto","H306TP","PEUGEOT","208","20200330","20200520","GRIJS","34850","hatchback"
"Personenauto","H307TP","PEUGEOT","208","20200330","20200520","GRIJS","34850","hatchback"
"Personenauto","H308TP","PEUGEOT","208","20200330","20200520","GRIJS","34850","hatchback"
"Personenauto","H450LK","PEUGEOT","208","20200331","20200331","WIT","36430","hatchback"
"Personenauto","H452KN","PEUGEOT","208","20200303","20200303","BLAUW","38980","hatchback"
"Personenauto","H571HJ","PEUGEOT","208","20200131","20200131","ROOD","36430","hatchback"
"Personenauto","H572HJ","PEUGEOT","208","20200131","20200131","BLAUW","39280","hatchback"
"Personenauto","H606TN","PEUGEOT","208","20200330","20200522","ZWART","34850","hatchback"
"Personenauto","H613HF","PEUGEOT","208","20200131","20200131","GRIJS","36250","hatchback"
"Personenauto","H627HF","PEUGEOT","208","20200131","20200131","GRIJS","36250","hatchback"
"Personenauto","H628HF","PEUGEOT","208","20200131","20200131","ROOD","39480","hatchback"
"Personenauto","H629HF","PEUGEOT","208","20200131","20200131","ZWART","36250","hatchback"
"Personenauto","H630HF","PEUGEOT","208","20200131","20200131","ZWART","38800","hatchback"
"Personenauto","H632HF","PEUGEOT","208","20200131","20200131","BLAUW","38980","hatchback"
"Personenauto","H635HF","PEUGEOT","208","20200131","20200131","ZWART","38800","hatchback"
"Personenauto","H639HF","PEUGEOT","208","20200131","20200131","GRIJS","36250","hatchback"
"Personenauto","H640HF","PEUGEOT","208","20200131","20200131","ROOD","36430","hatchback"
"Personenauto","H641HF","PEUGEOT","208","20200131","20200131","WIT","38980","hatchback"
"Personenauto","H643HF","PEUGEOT","208","20200131","20200131","BLAUW","38980","hatchback"
"Personenauto","H653TN","PEUGEOT","208","20200330","20200520","GRIJS","34850","hatchback"
"Personenauto","H654HF","PEUGEOT","208","20200131","20200131","ZWART","39300","hatchback"
"Personenauto","H654TN","PEUGEOT","208","20200330","20200520","ZWART","34850","hatchback"
"Personenauto","H680FV","PEUGEOT","208","20200116","20200116","BLAUW","39280","hatchback"
"Personenauto","H681FV","PEUGEOT","208","20200116","20200116","ROOD","36430","hatchback"
"Personenauto","H682FV","PEUGEOT","208","20200116","20200116","WIT","36430","hatchback"
"Personenauto","H683FV","PEUGEOT","208","20200116","20200116","ROOD","38980","hatchback"
