"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VVS82","FORD","ECONOLINE","19970228","20120515","N.v.t.",,"gesloten opbouw"
"Personenauto","22PXF9","FORD","ECONOLINE","19780701","20110412","BEIGE",,"stationwagen"
"Bedrijfsauto","23VHJP","FORD","E150 ECONOLINE","19920510","19990529","N.v.t.",,"gesloten opbouw"
"Personenauto","25RJZR","FORD","ECONOLINE 150","19940701","20050428","WIT",,"kampeerwagen"
"Bedrijfsauto","27BBXV","FORD","ECONOLINE E 150","19950228","20020321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VXPK","FORD","E150 ECONOLINE","20010723","20010723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VRNV","FORD","ECONOLINE 150","20000816","20000816","N.v.t.",,"gesloten opbouw"
"Personenauto","2THK85","FORD","ECONOLINE E150","19840228","19950313","GRIJS",,"kampeerwagen"
"Personenauto","31KHT5","FORD","ECONOLINE 150","19850228","20091209","ZWART",,"stationwagen"
"Bedrijfsauto","31VPGS","FORD","E150 ECONOLINE","19940323","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZPF","FORD","ECONOLINE","19930301","20010924","N.v.t.",,"open wagen"
"Bedrijfsauto","33BLXG","FORD","E150 ECONOLINE GLOBEMASTER","19950630","20040309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VNPS","FORD","E150 ECONOLINE","19920630","20000216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VRTN","FORD","E150 ECONOLINE","19930228","20000803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BBZR","FORD","E 150 ECONOLINE","19940630","20020326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VNR6","FORD","ECONOLINE","20050228","20090420","N.v.t.",,"gesloten opbouw"
"Personenauto","36YB90","FORD","ECONOLINE","19740228","20070413","BLAUW",,"MPV"
"Personenauto","37YA15","FORD","ECONOLINE 250","19760712","20010926","WIT",,"MPV"
"Personenauto","37YD94","FORD","ECONOLINE CHATEAU CLUB WAGON","19770228","20170831","GROEN",,"MPV"
"Personenauto","39JHT5","FORD","ECONOLINE 350","19880630","20090528","BEIGE",,"kampeerwagen"
"Personenauto","39XDDN","FORD","ECONOLINE","19790701","20070405","GROEN",,"stationwagen"
"Personenauto","3XRG20","FORD","E150 ECONOLINE","19920630","20000705","WIT",,"kampeerwagen"
"Bedrijfsauto","40BBNN","FORD","ECONOLINE 150","19950228","20020213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VDPZ","FORD","E150 ECONOLINE","19920228","19981119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VRF9","FORD","ECONOLINE 250","19800601","20080510","N.v.t.",,"gesloten opbouw"
"Personenauto","45YB35","FORD","ECONOLINE","19730101","20071219","WIT",,"MPV"
"Personenauto","46STJ6","FORD","ECONOLINE E150","19830630","20111123","ORANJE",,"MPV"
"Personenauto","47JPF7","FORD","ECONOLINE","19861015","20090714","WIT",,"MPV"
"Bedrijfsauto","4VXP98","FORD","ECONOLINE","19730228","20120802","N.v.t.",,"gesloten opbouw"
"Personenauto","50XDTJ","FORD","ECONOLINE 150","19790801","20070412","WIT",,"MPV"
"Bedrijfsauto","51VBK3","FORD","VAN ECONOLINE","19780701","20061027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VGHR","FORD","E 150 ECONOLINE","19930328","19990311","N.v.t.",,"kampeerwagen"
"Personenauto","53ZBNS","FORD","ECONOLINE","19870101","20071204","GRIJS",,"kampeerwagen"
"Bedrijfsauto","54VHNP","FORD","ECONOLINE E150","19820701","19990901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VKV4","FORD","E150 ECONOLINE","20071206","20071206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VNJG","FORD","ECONOLINE","20000119","20000119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VLTK","FORD","E150 ECONOLINE","19930630","19991206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VTBP","FORD","ECONOLINE E150","19860701","20001201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VPGZ","FORD","ECONOLINE 150","19960701","20000331","N.v.t.",,"kampeerwagen"
"Personenauto","59YB99","FORD","ECONOLINE SUPERVAN","19740630","20090605","BLAUW",,"MPV"
"Bedrijfsauto","5VDT40","FORD","ECONOLINE","19990714","20090817","N.v.t.",,"gesloten opbouw"
"Personenauto","61THS3","FORD","ECONOLINE","19850228","20120206","BEIGE",,"stationwagen"
"Bedrijfsauto","61VJLZ","FORD","E150 ECONOLINE","19950630","19990817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VBBB","FORD","E 150 ECONOLINE","19930228","19980701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VXHF","FORD","E 250 ECONOLINE","19830501","20010620","N.v.t.",,"gesloten opbouw"
"Personenauto","66TTP2","FORD","ECONOLINE 150","19861031","20120402","BLAUW",,"kampeerwagen"
"Bedrijfsauto","74VJVK","FORD","E150 ECONOLINE","19930228","20010619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VLBJ","FORD","ECONOLINE","19930228","19991001","N.v.t.",,"gesloten opbouw"
"Personenauto","75YB59","FORD","ECONOLINE","19730228","20110209","ROOD",,"MPV"
"Personenauto","75YD54","FORD","ECONOLINE","19770228","20201022","BLAUW",,"MPV"
"Bedrijfsauto","76BRPP","FORD","E150 ECONOLINE","19940228","20041203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VZJV","FORD","ECONOLINE CLUB WAGON","19940516","20020910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VFDV","FORD","E150 ECONOLINE","19911010","19990302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VJFT","FORD","ECONOLINE E-15- VAN","19890630","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VGNL","FORD","E150 ECONOLINE","19920228","19990414","N.v.t.",,"kampeerwagen"
"Personenauto","7TLJ41","FORD","ECONOLINE 150","19950630","20140314","GROEN",,"kampeerwagen"
"Bedrijfsauto","7VBN11","FORD","ECONOLINE E 150","19780925","20090410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BFVG","FORD","ECONOLINE 150","19960106","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZPT","FORD","ECONOLINE 150","19950228","20011108","N.v.t.",,"gesloten opbouw"
"Personenauto","82LTF9","FORD","ECONOLINE","19830228","20100623","GRIJS",,"MPV"
"Bedrijfsauto","82VGS8","FORD","ECONOLINE","19930812","20070516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BVGJ","FORD","ECONOLINE","19790701","20051024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXKF","FORD","ECONOLINE E-150 VAN","19750228","20060309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VB08","FORD","ECONOLINE E-150 VAN","19801208","19801208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VSJT","FORD","ECONOLINE F-150 VAN","19950228","20000927","N.v.t.",,"kampeerwagen"
"Personenauto","89STG1","FORD","ECONOLINE 150","19861024","20111231","GRIJS",,"stationwagen"
"Bedrijfsauto","89VVP6","FORD","ECONOLINE E-150 VAN","19780228","20080923","N.v.t.",,"kampeerwagen"
"Personenauto","8KGF32","FORD","FORD ECONOLINE","19840228","20130404","BRUIN",,"MPV"
"Bedrijfsauto","8VTD26","FORD","ECONOLINE 150","19970630","20120210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVX18","FORD","E 150 ECONOLINE VAN","19850621","20120604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BGVB","FORD","E150 ECONOLINE","19940105","20030201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BDRT","FORD","E 150 ECONOLINE","19940701","20020530","N.v.t.",,"gesloten opbouw"
"Personenauto","94PLS9","FORD","ECONOLINE","19820228","20110426","GRIJS",,"MPV"
"Personenauto","94PLV5","FORD","ECONOLINE 150","19950630","20110216","GROEN",,"kampeerwagen"
"Personenauto","95PJH1","FORD","ECONOLINE 150","19860228","20110201","BLAUW",,"stationwagen"
"Personenauto","96KSB6","FORD","E150 ECONOLINE","19921127","20010119","BLAUW",,"kampeerwagen"
"Bedrijfsauto","97BFLS","FORD","ECONOLINE E-150","19980612","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VJFL","FORD","E150 ECONOLINE GLOBEMASTER","19950331","19990720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VPGK","FORD","ECONOLINE 150","19970701","20000329","N.v.t.",,"gesloten opbouw"
"Personenauto","98ST50","FORD","ECONOLINE 250 KAMPEERAUTO","19760630","19771107","ORANJE",,"kampeerwagen"
"Personenauto","99HKJN","FORD","ECONOLINE 150","19950406","20010814","BLAUW",,"MPV"
"Bedrijfsauto","99VJLL","FORD","ECONOLINE 150","19880228","19930401","N.v.t.",,"gesloten opbouw"
"Personenauto","AM0522","FORD","ECONOLINE","19670228","20060119","BLAUW",,"stationwagen"
"Personenauto","AR1584","FORD","ECONOLINER","19710228","20110222","BEIGE",,"kampeerwagen"
"Personenauto","AR4439","FORD","ECONOLINER 200","19710630","20120703","WIT",,"kampeerwagen"
"Personenauto","AR4986","FORD","ECONOLINE","19650630","20121004","BRUIN",,"stationwagen"
"Personenauto","AR5748","FORD","ECONOLINE","19700624","20130416","ROOD",,"stationwagen"
"Personenauto","AR7693","FORD","ECONOLINER TURTLE TOP","19700701","20140602","GROEN",,"kampeerwagen"
"Bedrijfsauto","BB18HN","FORD","ECONOLINE E-150 VAN","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB55DV","FORD","ECONOLINE E-150 VAN","19810325","19810325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD78GN","FORD","ECONOLINE E150 WINDOW VAN","19780630","19820521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5578","FORD","ECONOLINE SUPER VAN","19720701","20050812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7535","FORD","ECONOLINE","19630630","20130131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8871","FORD","ECONOLINE","19670228","20171006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8957","FORD","ECONOLINE","19650630","20180111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9141","FORD","ECONOLINE","19670228","20180903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9477","FORD","ECONOLINE 100","19720915","20190924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF82FG","FORD","ECONOLINE 250","19750630","19820630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BFJP61","FORD","350 ECONOLINE","19890204","19970909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BFXV09","FORD","350 ECONOLINE","19861001","19971117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BFZV55","FORD","KE30L/ECONOLINE","19870714","19980210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH0568","FORD","ECONOLINE","19630630","20230525","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BHZT35","FORD","ECONOLINE 350","19920720","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJGH23","FORD","E350 ECONOLINE","19961021","20000620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRFZ34","FORD","ECONOLINE 350","19910228","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRLH59","FORD","ECONOLINE 350","19920709","20051018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX71YD","FORD","ECONOLINE E350","19780630","19871009","N.v.t.",,"kampeerwagen"
"Personenauto","DL4241","FORD","ECONOLINE CUSTOM 100 KAMPEERAUTO","19720228","19950620","GRIJS",,"kampeerwagen"
"Personenauto","DVDN36","FORD","ECONOLINE 150 KAMPEERAUTO","19860630","19930911","GRIJS",,"kampeerwagen"
"Personenauto","DZ0775","FORD","ECONOLINE","19640228","20160118","BLAUW",,"stationwagen"
"Personenauto","DZ1392","FORD","ECONOLINE E 300","19700228","20160519","WIT",,"MPV"
"Personenauto","DZ2359","FORD","ECONOLINE","19720228","20161021","BLAUW",,"stationwagen"
"Personenauto","DZ3408","FORD","ECONOLINE CLUB WAGON","19690228","20170517","ROOD",,"kampeerwagen"
"Personenauto","DZ3935","FORD","ECONOLINE E150","19700630","20170808","GROEN",,"MPV"
"Personenauto","DZ5173","FORD","ECONOLINE 100","19720630","20180323","ORANJE",,"MPV"
"Personenauto","DZ6575","FORD","FALCON-ECONOLINE","19640228","20181029","BLAUW",,"MPV"
"Personenauto","DZ6734","FORD","ECONOLINE 200","19680814","20181126","GROEN",,"kampeerwagen"
"Personenauto","DZ7434","FORD","ECONOLINE CAMPER","19710201","20190328","GEEL",,"kampeerwagen"
"Personenauto","DZ8822","FORD","ECONOLINE","19710101","20191025","GROEN",,"MPV"
"Personenauto","GDJF01","FORD","ECONOLINE 150 KAMPEERAUTO","19850630","19930202","BLAUW",,"kampeerwagen"
"Personenauto","GF527F","FORD","ECONOLINE","19940601","20160225","BLAUW",,"kampeerwagen"
"Personenauto","GG288H","FORD","ECONOLINE 150","19840101","20150701","GRIJS",,"MPV"
"Personenauto","GH70KN","FORD","ECONOLINE 350 KAMPEERAUTO","19801106","19801106","WIT",,"kampeerwagen"
"Personenauto","GHGL11","FORD","ECONOLINE E","19780630","19930324","ORANJE",,"MPV"
"Personenauto","GK38XY","FORD","ECONOLINE 350 KAMPEERAUTO","19810109","19810109","ROOD",,"kampeerwagen"
"Personenauto","GK480B","FORD","ECONOLINE 150","19980523","20130827","BLAUW",,"kampeerwagen"
"Personenauto","GP534N","FORD","ECONOLINE CLUB WAGON CHATEAU","19780228","20150710","WIT",,"MPV"
"Personenauto","H969HZ","FORD","ECONOLINE 150 XLT","19980528","20000113","GROEN",,"kampeerwagen"
"Personenauto","HGNB60","FORD","E 150 ECONOLINE U9 KAMPEERAUTO","19931217","19931217","GRIJS",,"kampeerwagen"
"Personenauto","HH64DX","FORD","ECONOLINE 350 KAMPEERAUTO","19811209","19811209","ROOD",,"kampeerwagen"
"Personenauto","HJPT45","FORD","E150 ECONOLINE KAMPEERAUTO U9","19940114","19940114","GRIJS",,"kampeerwagen"
"Personenauto","HRPJ50","FORD","ECONOLINE E 150 KAMPEERAUTO","19840228","19940323","ROOD",,"kampeerwagen"
"Personenauto","J060HK","FORD","ECONOLINE","19870630","20200803","WIT",,"kampeerwagen"
"Personenauto","J969TS","FORD","E150 ECONOLINE","19880303","20201028","ZWART",,"MPV"
"Personenauto","K963TK","FORD","E 150 ECONOLINE","20010701","20210301","GEEL",,"MPV"
"Personenauto","KX997T","FORD","ECONOLINE 350","19790228","20161215","BRUIN",,"kampeerwagen"
"Personenauto","N136HG","FORD","ECONOLINE E250 SUPER VAN","19960101","20211025","WIT",,"kampeerwagen"
"Personenauto","N483HG","FORD","ECONOLINE 150","19840228","20211012","ROOD",,"MPV"
"Personenauto","N905JF","FORD","FORD ECONOLINE 350","19970426","20211020","WIT",,"kampeerwagen"
"Personenauto","NBFV19","FORD","ECONOLINE 150 KAMPEERAUTO U9","19860228","19951009","ROOD",,"kampeerwagen"
"Personenauto","NR901J","FORD","ECONOLINE 250","19890228","20170629","WIT",,"kampeerwagen"
"Personenauto","PLFZ97","FORD","E 150 ECONOLINE KAMPEERAUTO U9","19840228","19960808","BRUIN",,"kampeerwagen"
"Personenauto","PM2322","FORD","ECONOLINE HD","19660630","20161216","WIT",,"MPV"
"Personenauto","PM3228","FORD","FALCON ECONOLINE","19630915","20220107","BLAUW",,"MPV"
"Personenauto","PM6099","FORD","ECONOLINE","19720630","20230615","GROEN",,"MPV"
"Personenauto","PM6148","FORD","ECONOLINE","19700228","20230617","GROEN",,"MPV"
"Personenauto","R154XB","FORD","ECONOLINE E 150","20020701",,"WIT",,"kampeerwagen"
"Personenauto","R485ZG","FORD","FORD ECONOLINE","19940101","20221218","ZWART",,"kampeerwagen"
"Personenauto","R493NK","FORD","FORD E150 ECONOLINE","19960716","20221012","BRUIN",,"kampeerwagen"
"Personenauto","RG451D","FORD","ECONOLINE","19961201","20171117","ZWART",,"kampeerwagen"
"Personenauto","RTSZ61","FORD","ECONOLINE 150 KAMPEERAUTO","19880228","19970729","BLAUW",,"kampeerwagen"
"Personenauto","RX689P","FORD","ECONOLINE 350","19890915","20180319","WIT",,"kampeerwagen"
"Personenauto","SK104L","FORD","E150 ECONOLINE","19930228","19990115","BRUIN",,"kampeerwagen"
"Personenauto","SNBG79","FORD","E 150 ECONOLINE","19940613","19980106","WIT",,"kampeerwagen"
"Personenauto","SXPG72","FORD","ECONOLINE E-150 KAMPEERAUTO","19970529","19980206","BLAUW",,"kampeerwagen"
"Personenauto","TDLN83","FORD","ECONOLINE 150 U9 KAMPEERAUTO","19860701","19980324","ZWART",,"kampeerwagen"
"Personenauto","TJ407J","FORD","E150 ECONOLINE","19920914","19980928","ROOD",,"kampeerwagen"
"Personenauto","TRSF83","FORD","ECONOLINE 150 KAMPEERAUTO","19830630","19980708","ROOD",,"kampeerwagen"
"Bedrijfsauto","V038FB","FORD","ECONOLINE","19980429","20170217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V203XJ","FORD","E150 ECONOLINE","20130701","20190306","N.v.t.","39344","gesloten opbouw"
"Bedrijfsauto","V48DHG","FORD","ECONOLINE 150","19980701","20240131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V678FF","FORD","ECONOLINE 350 GARGO VAN","19870228","20170228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V934SV","FORD","ECONOLINE 150","19780228","20190316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB55SH","FORD","ECONOLINE E-150 VAN","19830630","19880827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBHH31","FORD","E 150 ECONOLINE","19940331","19940331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK85D","FORD","ECONOLINE E250","19780228","20190826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD33GP","FORD","ECONOLINE E-150 VAN","19830630","19881205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDPV52","FORD","E150 ECONOLINE","19941028","19941028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDZV24","FORD","E150 ECONOLINE","19950105","19950105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF77XB","FORD","ECONOLINE E 150 VAN","19830630","19890824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFR76","FORD","E150 ECONOLINE","19950612","19950612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK47V","FORD","ECONOLINE 150","19870228","20200715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVB02","FORD","ECONOLINE 150","19880630","19950907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZ53D","FORD","ECONOLINE","19830228","20200914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZR41","FORD","ECONOLINE 250","19880228","19951011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHNB66","FORD","ECONOLINE E 150","19951030","19951221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNR45","FORD","E150 ECONOLINE","19960110","19960110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHSP73","FORD","E150 ECONOLINE","19960119","19960119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ43BP","FORD","ECONOLINE 350","19860630","19900605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ74FF","FORD","ECONOLINE 150","19800630","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD75B","FORD","ECONOLINE 150","19980701","20210107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK137H","FORD","ECONOLINE E 150","20120701","20141011","N.v.t.","29708","gesloten opbouw"
"Bedrijfsauto","VLBT69","FORD","E150 ECONOLINE","19960429","19960704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPV84","FORD","E150 ECONOLINE","19930228","19960813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN09DB","FORD","ECONOLINE E100","19840630","19921005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG64B","FORD","ECONOLINE 350  SUPER VAN","19800228","20211111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNGB68","FORD","E150 ECONOLINE","19930228","19960605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNHH63","FORD","ECONOLINE 150","19870801","19961017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP22NS","FORD","ECONOLINE E 150 VAN","19840630","19920609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ98H","FORD","FORD ECONOLINE","19960915","20220317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR46PF","FORD","ECONOLINE E-150 VAN","19810206","19810206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRSN71","FORD","E150 ECONOLINE","19830630","19970516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGP76","FORD","E150 ECONOLINE","19930228","19970624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSHV53","FORD","ECONOLINE   E 150","19891101","19970703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJD13","FORD","E 150 ECONOLINE","19970228","19970710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSSV62","FORD","ECONOLINE E.150 VAN","19880630","19970724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSTT23","FORD","E 150 ECONOLINE","19920626","19970717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNH30","FORD","ELSO ECONOLINE","19930228","19970918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV194F","FORD","E-150 ECONOLINE","20030701","20160404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV36TN","FORD","ECONOLINE 350","19880701","19930726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRD54","FORD","ECONOLINE E-150","19870701","19980218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX80DL","FORD","E150 ECONOLINE","19931022","19931022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX94RJ","FORD","ECONOLINE E 350","19840630","19931130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHN17","FORD","ECONOLINE E 250","19940902","19960124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLS71","FORD","ECONOLINE E 150 VAN","19790630","19980407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXSH64","FORD","E150 ECONOLINE","19920228","19980618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXTB08","FORD","ECONOLINE 150","19890913","19980511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXXJ69","FORD","E150 ECONOLINE","19940228","19980512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ54T","FORD","ECONOLINE E-350","19890228","20231109","N.v.t.",,"gesloten opbouw"
"Personenauto","X263VJ","FORD","ECONOLINE 150","19840228","20240218","GRIJS",,"MPV"
"Personenauto","XB217N","FORD","FORD ECONOLINE 150","19990915","20181208","GROEN",,"kampeerwagen"
"Personenauto","XB29PX","FORD","ECONOLINE E 150","19830505","19830505","GRIJS",,"kampeerwagen"
"Personenauto","XF785R","FORD","ECONOLINE","19790430","20181217","GEEL",,"stationwagen"
"Personenauto","XZRN92","FORD","E 150 ECONOLINE KAMPEERAUTO U9","19920228","19990319","BLAUW",,"kampeerwagen"
"Personenauto","YB99ZV","FORD","ECONOLINE E-150 KAMPEERAUTO","19850630","19900817","WIT",,"kampeerwagen"
"Personenauto","ZK07DT","FORD","ECONOLINE E-150","19870630","19920102","BLAUW",,"kampeerwagen"
