"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H449FP","MERCEDES-BENZ","CLA 200 D 4MATIC","20161012","20200203","ZWART","54990","stationwagen"
"Personenauto","H460GK","MERCEDES-BENZ","A 200 D","20161125","20200121","GRIJS","46577","stationwagen"
"Personenauto","H490XT","MERCEDES-BENZ","A 200 D","20190412","20201026","GRIJS","45992","stationwagen"
"Personenauto","H512VV","MERCEDES-BENZ","GLA 200 D","20160518","20200604","ZWART","48907","stationwagen"
"Personenauto","H525PJ","MERCEDES-BENZ","A 200 D","20190521","20200319","ZWART","46589","stationwagen"
"Personenauto","H651ST","MERCEDES-BENZ","A 200 D","20190531","20200508","ZWART","45471","stationwagen"
"Personenauto","H653FK","MERCEDES-BENZ","A 200 D","20160209","20200107","WIT","41554","stationwagen"
"Personenauto","H671TH","MERCEDES-BENZ","A 200 D","20190604","20200810","GRIJS","46875","stationwagen"
"Personenauto","H678PF","MERCEDES-BENZ","CLA 200 D","20200325","20200325","GRIJS","59322","stationwagen"
"Personenauto","H683RS","MERCEDES-BENZ","CLA 200 D","20161214","20200418","ZWART","51248","stationwagen"
"Personenauto","H688XJ","MERCEDES-BENZ","A 200 D","20160314","20200612","GRIJS","47569","stationwagen"
"Personenauto","H693XN","MERCEDES-BENZ","GLA 200 D","20190318","20200713","GRIJS","53668","stationwagen"
"Personenauto","H708XL","MERCEDES-BENZ","GLA 200 D","20170517","20200619","ZWART","49349","stationwagen"
"Personenauto","H713LX","MERCEDES-BENZ","A 200 D","20190527","20200310","BLAUW","45393","stationwagen"
"Personenauto","H744XP","MERCEDES-BENZ","A 200 D","20190819","20201026","GRIJS","47075","stationwagen"
"Personenauto","H765TB","MERCEDES-BENZ","A 200 D","20170220","20200605","GRIJS","47469","stationwagen"
"Personenauto","H790KP","MERCEDES-BENZ","CLA 200 D","20160211","20200627","GRIJS","53726","stationwagen"
"Personenauto","H806LX","MERCEDES-BENZ","A 200 D","20190626","20200309","ZWART","52818","stationwagen"
"Personenauto","H807NB","MERCEDES-BENZ","A 200 D","20170601","20200306","ZWART","47002","stationwagen"
"Personenauto","H842NB","MERCEDES-BENZ","CLA 200 D","20160427","20200306","WIT","49332","stationwagen"
"Personenauto","H846DV","MERCEDES-BENZ","A 200 D","20171114","20200111","ZWART","40345","stationwagen"
"Personenauto","H924TJ","MERCEDES-BENZ","A 200 D","20190927","20200515","WIT","53792","stationwagen"
"Personenauto","H948XL","MERCEDES-BENZ","CLA 200 D","20200618","20200618","GRIJS","54015","stationwagen"
"Personenauto","H958JX","MERCEDES-BENZ","GLA 200 D","20160422","20200217","ZWART","52283","stationwagen"
"Personenauto","H958NJ","MERCEDES-BENZ","A 200 D","20151113","20200310","ZWART","47179","stationwagen"
"Personenauto","H962JH","MERCEDES-BENZ","A 200 D","20160512","20200303","ZWART","47200","stationwagen"
"Personenauto","H994FG","MERCEDES-BENZ","GLA 200 D","20170619","20200103","WIT","51468","stationwagen"
"Personenauto","HB449D","MERCEDES-BENZ","GLA 200 D","20150928","20150928","GRIJS","50511","stationwagen"
"Personenauto","HG300N","MERCEDES-BENZ","GLA 200 D","20151029","20151029","GRIJS","52326","stationwagen"
"Personenauto","HG352N","MERCEDES-BENZ","A 200 D","20151107","20151107","ZWART","44589","stationwagen"
"Personenauto","HG820D","MERCEDES-BENZ","CLA 200 D","20151026","20151026","GRIJS","50733","stationwagen"
"Personenauto","HJ812D","MERCEDES-BENZ","CLA 200 D","20151111","20151111","GRIJS","42769","stationwagen"
"Personenauto","HJ958T","MERCEDES-BENZ","CLA 200 D","20151120","20151120","GRIJS","51653","stationwagen"
"Personenauto","HK545H","MERCEDES-BENZ","A 200 D","20151120","20151120","GRIJS","48238","stationwagen"
"Personenauto","HL813N","MERCEDES-BENZ","GLA 200 D","20151203","20151203","WIT","48911","stationwagen"
"Personenauto","HN660V","MERCEDES-BENZ","CLA 200 D","20151210","20151210","ZWART","52427","stationwagen"
"Personenauto","HN699N","MERCEDES-BENZ","CLA 200 D","20151208","20151208","GRIJS","42769","stationwagen"
"Personenauto","HP858S","MERCEDES-BENZ","CLA 200 D","20151217","20151217","PAARS","42769","stationwagen"
"Personenauto","HR933Z","MERCEDES-BENZ","GLA 200 D 4MATIC","20160129","20160129","GRIJS","60114","stationwagen"
"Personenauto","HS994N","MERCEDES-BENZ","CLA 200 D","20160106","20160106","WIT","41995","stationwagen"
"Personenauto","HZ138G","MERCEDES-BENZ","CLA 200 D","20160120","20160120","GRIJS","43442","stationwagen"
"Personenauto","HZ338R","MERCEDES-BENZ","A 200 D","20160215","20160215","ZWART","42368","stationwagen"
"Personenauto","HZ420F","MERCEDES-BENZ","CLA 200 D","20160126","20160126","ZWART","42456","stationwagen"
"Personenauto","HZ771V","MERCEDES-BENZ","CLA 200 D","20160129","20160129","GRIJS","48597","stationwagen"
"Personenauto","HZ855X","MERCEDES-BENZ","A 200 D","20160128","20160128","GRIJS","49469","stationwagen"
"Personenauto","J016FV","MERCEDES-BENZ","A 200 D","20160506","20200716","ZWART","43795","stationwagen"
"Personenauto","J134DS","MERCEDES-BENZ","CLA 200 D","20170504","20200926","ZWART","50641","stationwagen"
"Personenauto","J168JP","MERCEDES-BENZ","CLA 200 D","20190527","20200817","ZWART","46495","stationwagen"
"Personenauto","J208SF","MERCEDES-BENZ","A 200 D","20170616","20201015","BLAUW","42031","stationwagen"
"Personenauto","J209LV","MERCEDES-BENZ","GLA 200 D","20200915","20200915","ZWART","58867","stationwagen"
"Personenauto","J211ZS","MERCEDES-BENZ","A 200 D","20200206","20201109","ZWART","45303","stationwagen"
"Personenauto","J222PX","MERCEDES-BENZ","GLA 200 D","20200629","20211126","ZWART","66010","stationwagen"
"Personenauto","J226KD","MERCEDES-BENZ","CLA 200 D","20151124","20200820","ZWART","47213","stationwagen"
"Personenauto","J250PL","MERCEDES-BENZ","CLA 200 D","20200929","20200929","GRIJS","51432","stationwagen"
"Personenauto","J303TG","MERCEDES-BENZ","CLA 200 D","20201020","20201020","WIT","51162","stationwagen"
"Personenauto","J361BD","MERCEDES-BENZ","GLA 200 D","20180228","20200625","GRIJS","39464","stationwagen"
"Personenauto","J403DS","MERCEDES-BENZ","A 200 D","20161128","20200706","WIT","45186","stationwagen"
"Personenauto","J427ZS","MERCEDES-BENZ","A 200 D","20151026","20201109","GRIJS","42897","stationwagen"
"Personenauto","J433HZ","MERCEDES-BENZ","A 200 D","20170512","20200821","ZWART","48177","stationwagen"
"Personenauto","J442DR","MERCEDES-BENZ","CLA 200 D","20200709","20200709","GRIJS","51377","stationwagen"
"Personenauto","J447FZ","MERCEDES-BENZ","GLA 200 D","20180912","20200717","GRIJS","65974","stationwagen"
"Personenauto","J511XJ","MERCEDES-BENZ","A 200 D 4MATIC","20170606","20201029","WIT","53649","stationwagen"
"Personenauto","J588RH","MERCEDES-BENZ","GLA 200 D","20170530","20200928","ZWART","45781","stationwagen"
"Personenauto","J607JK","MERCEDES-BENZ","A 200 D","20160307","20200812","GRIJS","47184","stationwagen"
"Personenauto","J609JX","MERCEDES-BENZ","A 200 D","20160817","20200818","WIT","41555","stationwagen"
"Personenauto","J633GD","MERCEDES-BENZ","CLA 200 D","20171116","20200720","GRIJS","44318","stationwagen"
"Personenauto","J700JR","MERCEDES-BENZ","CLA 200 D 4MATIC","20160728","20200821","GRIJS","56690","stationwagen"
"Personenauto","J739RT","MERCEDES-BENZ","GLA 200 D","20180112","20200930","ZWART","48913","stationwagen"
"Personenauto","J769TB","MERCEDES-BENZ","CLA 200 D","20201023","20201023","GRIJS","50101","stationwagen"
"Personenauto","J778TR","MERCEDES-BENZ","CLA 200 D","20201022","20201022","GRIJS","54024","stationwagen"
"Personenauto","J805GF","MERCEDES-BENZ","GLA 200 D","20200723","20200723","GRIJS","57203","stationwagen"
"Personenauto","J811DX","MERCEDES-BENZ","A 200 D 4MATIC","20170127","20200708","WIT","50629","stationwagen"
"Personenauto","J834RF","MERCEDES-BENZ","CLA 200 D","20201006","20201006","ZWART","50364","stationwagen"
"Personenauto","J923RV","MERCEDES-BENZ","CLA 200 D","20160308","20201002","ZWART","46374","stationwagen"
"Personenauto","J924FT","MERCEDES-BENZ","A 200 D","20190408","20200716","ZWART","49364","stationwagen"
"Personenauto","J933RT","MERCEDES-BENZ","GLA 200 D","20161006","20200930","ZWART","46618","stationwagen"
"Personenauto","J937HG","MERCEDES-BENZ","CLA 200 D","20190311","20200730","GRIJS","49780","stationwagen"
"Personenauto","J988HK","MERCEDES-BENZ","A 200 D","20200814","20200814","GRIJS","42183","stationwagen"
"Personenauto","JB373B","MERCEDES-BENZ","A 200 D","20160129","20160129","ZWART","57598","stationwagen"
"Personenauto","JB610L","MERCEDES-BENZ","CLA 200 D","20160208","20160208","GRIJS","54250","stationwagen"
"Personenauto","JD296P","MERCEDES-BENZ","A 200 D","20160219","20160219","WIT","45439","stationwagen"
"Personenauto","JD367B","MERCEDES-BENZ","CLA 200 D","20160212","20160212","ZWART","43230","stationwagen"
"Personenauto","JD398T","MERCEDES-BENZ","CLA 200 D","20160219","20160219","WIT","42456","stationwagen"
"Personenauto","JD641Z","MERCEDES-BENZ","A 200 D","20160229","20160229","GRIJS","43949","stationwagen"
"Personenauto","JD907R","MERCEDES-BENZ","CLA 200 D","20160222","20160222","ZWART","43230","stationwagen"
"Personenauto","JF297V","MERCEDES-BENZ","GLA 200 D","20160304","20160304","GRIJS","54685","stationwagen"
"Personenauto","JG615K","MERCEDES-BENZ","GLA 200 D","20160315","20160315","BRUIN","51871","stationwagen"
"Personenauto","JG867H","MERCEDES-BENZ","CLA 200 D","20160318","20160318","ZWART","42456","stationwagen"
"Personenauto","JH030P","MERCEDES-BENZ","CLA 200 D","20160325","20160325","GRIJS","43230","stationwagen"
"Personenauto","JH319F","MERCEDES-BENZ","CLA 200 D","20160322","20160322","GRIJS","46925","stationwagen"
"Personenauto","JH410H","MERCEDES-BENZ","A 200 D","20160325","20160325","ZWART","48876","stationwagen"
"Personenauto","JH412H","MERCEDES-BENZ","CLA 200 D","20160324","20160324","GRIJS","43230","stationwagen"
"Personenauto","JH916Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","GRIJS","43230","stationwagen"
"Personenauto","JH917Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","ZWART","43230","stationwagen"
"Personenauto","JH920Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","ZWART","43230","stationwagen"
"Personenauto","JJ586G","MERCEDES-BENZ","CLA 200 D","20160402","20160402","ROOD","43694","stationwagen"
"Personenauto","JK854S","MERCEDES-BENZ","CLA 200 D","20160420","20160420","ZWART","46513","stationwagen"
"Personenauto","JL877B","MERCEDES-BENZ","A 200 D","20160425","20160425","ROOD","43728","stationwagen"
"Personenauto","JL972P","MERCEDES-BENZ","A 200 D","20150909","20160422","GRIJS","48008","stationwagen"
"Personenauto","JP147K","MERCEDES-BENZ","A 200 D","20160524","20160524","ZWART","40654","stationwagen"
"Personenauto","JP207N","MERCEDES-BENZ","CLA 200 D","20160520","20160520","WIT","45739","stationwagen"
"Personenauto","JP590T","MERCEDES-BENZ","CLA 200 D","20160616","20160616","ZWART","46622","stationwagen"
"Personenauto","JR434J","MERCEDES-BENZ","CLA 200 D","20160601","20160601","GRIJS","53122","stationwagen"
"Personenauto","JR494B","MERCEDES-BENZ","CLA 200 D","20160527","20160527","GRIJS","45969","stationwagen"
"Personenauto","JR494X","MERCEDES-BENZ","CLA 200 D","20160531","20160531","GRIJS","46513","stationwagen"
"Personenauto","JS489Z","MERCEDES-BENZ","GLA 200 D","20160617","20160617","WIT","47894","stationwagen"
"Personenauto","JS558Z","MERCEDES-BENZ","CLA 200 D","20160616","20160616","GRIJS","46622","stationwagen"
"Personenauto","JT137J","MERCEDES-BENZ","A 200 D","20160621","20160621","WIT","39941","stationwagen"
"Personenauto","JT205J","MERCEDES-BENZ","CLA 200 D","20160615","20160615","ZWART","46622","stationwagen"
"Personenauto","JT260S","MERCEDES-BENZ","CLA 200 D","20160623","20160623","WIT","46985","stationwagen"
"Personenauto","JT262S","MERCEDES-BENZ","CLA 200 D","20160624","20160624","ZWART","46622","stationwagen"
"Personenauto","JT502Z","MERCEDES-BENZ","CLA 200 D","20160624","20160624","WIT","45739","stationwagen"
"Personenauto","JV555H","MERCEDES-BENZ","CLA 200 D","20160629","20160629","ZWART","46622","stationwagen"
"Personenauto","JV962D","MERCEDES-BENZ","CLA 200 D","20160629","20160629","GRIJS","46622","stationwagen"
"Personenauto","JV966D","MERCEDES-BENZ","CLA 200 D","20160627","20160627","WIT","47348","stationwagen"
"Personenauto","JV983K","MERCEDES-BENZ","A 200 D","20160629","20160629","ZWART","47763","stationwagen"
"Personenauto","JZ068V","MERCEDES-BENZ","A 200 D","20160715","20160715","GRIJS","46790","stationwagen"
"Personenauto","JZ221N","MERCEDES-BENZ","CLA 200 D","20160715","20160715","ZWART","50556","stationwagen"
"Personenauto","JZ261Z","MERCEDES-BENZ","CLA 200 D","20160720","20160720","ZWART","45424","stationwagen"
"Personenauto","JZ267Z","MERCEDES-BENZ","GLA 200 D","20160725","20160725","GRIJS","57683","stationwagen"
"Personenauto","JZ856H","MERCEDES-BENZ","GLA 200 D","20160714","20160714","GRIJS","52159","stationwagen"
"Personenauto","JZ860S","MERCEDES-BENZ","GLA 200 D","20160719","20160719","GRIJS","63799","stationwagen"
"Personenauto","JZ889F","MERCEDES-BENZ","A 200 D","20160711","20160711","ZWART","45422","stationwagen"
"Personenauto","JZ901S","MERCEDES-BENZ","CLA 200 D","20160718","20160718","BLAUW","45678","stationwagen"
"Personenauto","JZ924F","MERCEDES-BENZ","CLA 200 D","20160714","20160714","ZWART","49448","stationwagen"
"Personenauto","JZ947P","MERCEDES-BENZ","CLA 200 D","20161011","20161011","GRIJS","46362","stationwagen"
"Personenauto","JZ950B","MERCEDES-BENZ","A 200 D","20160708","20160708","ZWART","41574","stationwagen"
"Personenauto","K029ZB","MERCEDES-BENZ","CLA 200 D","20161116","20210329","ZWART","47265","stationwagen"
"Personenauto","K036BD","MERCEDES-BENZ","CLA 200 D","20160610","20210223","GROEN","48104","stationwagen"
"Personenauto","K044RX","MERCEDES-BENZ","A 200 D","20190626","20210311","BLAUW","50116","stationwagen"
"Personenauto","K073HK","MERCEDES-BENZ","CLA 200 D","20210104","20210104","GRIJS","51613","stationwagen"
"Personenauto","K114JX","MERCEDES-BENZ","CLA 200 D","20210114","20210114","GRIJS","50283","stationwagen"
"Personenauto","K115LG","MERCEDES-BENZ","CLA 200 D","20210119","20210119","GRIJS","45901","stationwagen"
"Personenauto","K132JX","MERCEDES-BENZ","CLA 200 D","20210115","20210115","ZWART","46164","stationwagen"
"Personenauto","K136HK","MERCEDES-BENZ","CLA 200 D","20210112","20210112","ZWART","47908","stationwagen"
"Personenauto","K139HK","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","51271","stationwagen"
"Personenauto","K165VX","MERCEDES-BENZ","CLA 200 D","20210114","20210317","WIT","48885","stationwagen"
"Personenauto","K173PJ","MERCEDES-BENZ","A 200 D","20161215","20210125","ZWART","44696","stationwagen"
"Personenauto","K235LG","MERCEDES-BENZ","CLA 200 D","20210112","20210112","BLAUW","51271","stationwagen"
"Personenauto","K245GX","MERCEDES-BENZ","GLA 200 D","20210113","20210113","ZWART","58697","stationwagen"
"Personenauto","K247VX","MERCEDES-BENZ","A 200 D","20160825","20210317","GRIJS","41424","stationwagen"
"Personenauto","K253KG","MERCEDES-BENZ","CLA 200 D","20200527","20211104","ROOD","51084","stationwagen"
"Personenauto","K303KR","MERCEDES-BENZ","GLA 200 D","20210106","20210106","ZWART","59659","stationwagen"
"Personenauto","K338GP","MERCEDES-BENZ","A 200 D","20191212","20201214","WIT","50693","stationwagen"
"Personenauto","K360JH","MERCEDES-BENZ","CLA 200 D","20210114","20210114","GRIJS","48265","stationwagen"
"Personenauto","K362ST","MERCEDES-BENZ","CLA 200 D","20210311","20210311","WIT","51446","stationwagen"
"Personenauto","K400LP","MERCEDES-BENZ","GLA 200 D","20210107","20210107","GRIJS","60016","stationwagen"
"Personenauto","K408PF","MERCEDES-BENZ","A 200 D","20200318","20210122","ZWART","43536","stationwagen"
"Personenauto","K426DG","MERCEDES-BENZ","A 200 D","20160606","20201211","GRIJS","47099","stationwagen"
"Personenauto","K433TZ","MERCEDES-BENZ","CLA 200 D 4MATIC","20200228","20210310","GRIJS","55444","stationwagen"
"Personenauto","K505ZF","MERCEDES-BENZ","CLA 200 D","20210406","20210406","ZWART","46663","stationwagen"
"Personenauto","K512RP","MERCEDES-BENZ","A 200 D","20170816","20210217","ZWART","49772","stationwagen"
"Personenauto","K535NK","MERCEDES-BENZ","GLA 200 D","20170508","20210111","ROOD","49350","stationwagen"
"Personenauto","K552GR","MERCEDES-BENZ","GLA 200 D","20160518","20201210","GRIJS","46047","stationwagen"
"Personenauto","K622ZK","MERCEDES-BENZ","CLA 200 D","20170731","20210401","ZWART","49317","stationwagen"
"Personenauto","K660GB","MERCEDES-BENZ","GLA 200 D","20180419","20201204","GRIJS","49142","stationwagen"
"Personenauto","K690BJ","MERCEDES-BENZ","A 200 D","20180306","20201119","GRIJS","40427","stationwagen"
"Personenauto","K693SN","MERCEDES-BENZ","GLA 200 D","20160323","20210730","GRIJS","46727","stationwagen"
"Personenauto","K720HP","MERCEDES-BENZ","A 200 D","20180320","20201218","GRIJS","50654","stationwagen"
"Personenauto","K730FL","MERCEDES-BENZ","A 200 D","20180518","20201130","ZWART","43838","stationwagen"
"Personenauto","K734JN","MERCEDES-BENZ","CLA 200 D","20210106","20210106","GRIJS","54823","stationwagen"
"Personenauto","K787SB","MERCEDES-BENZ","CLA 200 D","20210311","20210311","ZWART","49057","stationwagen"
"Personenauto","K816SZ","MERCEDES-BENZ","GLA 200 D 4MATIC","20151123","20210226","GRIJS","48207","stationwagen"
"Personenauto","K828JL","MERCEDES-BENZ","CLA 200 D","20210119","20210119","ZWART","46527","stationwagen"
"Personenauto","K851NF","MERCEDES-BENZ","GLA 200 D","20160815","20210106","ZWART","59728","stationwagen"
"Personenauto","K886FD","MERCEDES-BENZ","CLA 200 D","20201204","20201204","GRIJS","48265","stationwagen"
"Personenauto","K897PL","MERCEDES-BENZ","CLA 200 D","20191111","20211022","ZWART","48022","stationwagen"
"Personenauto","K921VJ","MERCEDES-BENZ","GLA 200 D","20160930","20210311","GRIJS","28264","stationwagen"
"Personenauto","K938GP","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","48870","stationwagen"
"Personenauto","K978DN","MERCEDES-BENZ","GLA 200 D","20201204","20201204","ZWART","59254","stationwagen"
"Personenauto","K982DN","MERCEDES-BENZ","CLA 200 D","20201127","20201127","ZWART","49194","stationwagen"
"Personenauto","K988GH","MERCEDES-BENZ","CLA 200 D","20201214","20201214","GRIJS","51959","stationwagen"
"Personenauto","K995HP","MERCEDES-BENZ","CLA 200 D","20201223","20201223","ZWART","50908","stationwagen"
"Personenauto","KB166R","MERCEDES-BENZ","CLA 200 D","20160802","20160802","ZWART","43694","stationwagen"
"Personenauto","KB205T","MERCEDES-BENZ","CLA 200 D","20160801","20160801","ZWART","46138","stationwagen"
"Personenauto","KB562N","MERCEDES-BENZ","CLA 200 D","20160725","20160725","GRIJS","45678","stationwagen"
"Personenauto","KB988Z","MERCEDES-BENZ","A 200 D","20151019","20170317","WIT","41970","stationwagen"
"Personenauto","KD848X","MERCEDES-BENZ","CLA 200 D","20160812","20160812","ZWART","45370","stationwagen"
"Personenauto","KF424B","MERCEDES-BENZ","A 200 D","20160815","20160815","ZWART","42827","stationwagen"
"Personenauto","KF736P","MERCEDES-BENZ","A 200 D","20160823","20160823","GRIJS","46259","stationwagen"
"Personenauto","KF761J","MERCEDES-BENZ","A 200 D","20151019","20160817","ZWART","43689","stationwagen"
"Personenauto","KG902T","MERCEDES-BENZ","CLA 200 D","20160831","20160831","GRIJS","46622","stationwagen"
"Personenauto","KH040R","MERCEDES-BENZ","CLA 200 D","20160919","20160919","WIT","47348","stationwagen"
"Personenauto","KH043R","MERCEDES-BENZ","CLA 200 D","20160919","20160919","ZWART","46622","stationwagen"
"Personenauto","KH045R","MERCEDES-BENZ","CLA 200 D","20160922","20160922","GRIJS","46622","stationwagen"
"Personenauto","KH046R","MERCEDES-BENZ","CLA 200 D","20160912","20160912","GRIJS","46622","stationwagen"
"Personenauto","KH252V","MERCEDES-BENZ","CLA 200 D","20160922","20160922","GRIJS","44662","stationwagen"
"Personenauto","KH306J","MERCEDES-BENZ","CLA 200 D","20160908","20160908","GRIJS","46622","stationwagen"
"Personenauto","KH312J","MERCEDES-BENZ","CLA 200 D","20160909","20160909","GRIJS","46386","stationwagen"
"Personenauto","KH515N","MERCEDES-BENZ","A 200 D","20160927","20160927","ZWART","43546","stationwagen"
"Personenauto","KJ095T","MERCEDES-BENZ","A 200 D","20151012","20160921","GRIJS","51281","stationwagen"
"Personenauto","KJ541Z","MERCEDES-BENZ","A 200 D","20160928","20160928","GRIJS","48271","stationwagen"
"Personenauto","KK343K","MERCEDES-BENZ","CLA 200 D","20161223","20161223","GRIJS","45678","stationwagen"
"Personenauto","KK391F","MERCEDES-BENZ","CLA 200 D","20161011","20161011","GRIJS","46168","stationwagen"
"Personenauto","KL042V","MERCEDES-BENZ","CLA 200 D","20161019","20161019","GRIJS","48117","stationwagen"
"Personenauto","KL669L","MERCEDES-BENZ","GLA 200 D","20151021","20161007","GRIJS","52054","stationwagen"
"Personenauto","KL876P","MERCEDES-BENZ","CLA 200 D","20161014","20161014","ZWART","45957","stationwagen"
"Personenauto","KN162R","MERCEDES-BENZ","CLA 200 D","20161025","20161025","GRIJS","52871","stationwagen"
"Personenauto","KN234D","MERCEDES-BENZ","CLA 200 D","20161019","20161019","GRIJS","50639","stationwagen"
"Personenauto","KP029P","MERCEDES-BENZ","CLA 200 D","20161104","20161104","BLAUW","46175","stationwagen"
"Personenauto","KP069H","MERCEDES-BENZ","GLA 200 D","20161119","20161119","ZWART","45181","stationwagen"
"Personenauto","KP258K","MERCEDES-BENZ","CLA 200 D","20161101","20161101","GRIJS","43924","stationwagen"
"Personenauto","KR252V","MERCEDES-BENZ","A 200 D","20160314","20161107","GRIJS","36810","stationwagen"
"Personenauto","KR854V","MERCEDES-BENZ","CLA 200 D","20161115","20161115","ZWART","45678","stationwagen"
"Personenauto","KR965H","MERCEDES-BENZ","CLA 200 D","20161104","20161104","WIT","48643","stationwagen"
"Personenauto","KS477D","MERCEDES-BENZ","CLA 200 D","20161116","20161116","WIT","44831","stationwagen"
"Personenauto","KS487J","MERCEDES-BENZ","CLA 200 D","20161118","20161118","GRIJS","43676","stationwagen"
"Personenauto","KS984P","MERCEDES-BENZ","A 200 D","20161126","20161126","GRIJS","51855","stationwagen"
"Personenauto","KT479N","MERCEDES-BENZ","GLA 200 D","20161206","20161206","BLAUW","49291","stationwagen"
"Personenauto","KT832G","MERCEDES-BENZ","CLA 200 D","20161130","20161130","GRIJS","46435","stationwagen"
