"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","64DFN6","PUCH","MAXI 2-SPEED","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","65FZZ5","PUCH","MAXI 2-SPEED","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","76FNT3","PUCH","MAXI 2-SPEED","20050831","20060518","N.v.t.",,"N.v.t."
"Bromfiets","78FXF3","PUCH","MAXI 2-SPEED","20050831","20060720","N.v.t.",,"N.v.t."
"Bromfiets","80DHF7","PUCH","MAXI 2-SPEED","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","80FZG8","PUCH","MAXI 2-SPEED","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","81FZV1","PUCH","MAXI 2-SPEED","19890630","20060809","N.v.t.",,"N.v.t."
"Bromfiets","84FXF3","PUCH","MAXI 2-SPEED","20050831","20060720","N.v.t.",,"N.v.t."
"Bromfiets","85DJD9","PUCH","MAXI 2-SPEED","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","87DBK8","PUCH","MAXI 2-SPEED","20050831","20050910","N.v.t.",,"N.v.t."
"Bromfiets","94FHN7","PUCH","MAXI 2-SPEED","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","97DBD2","PUCH","MAXI 2-SPEED","20050831","20050905","N.v.t.",,"N.v.t."
"Bromfiets","99DHZ2","PUCH","MAXI 2-SPEED","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","99FXK7","PUCH","MAXI 2-SPEED","20050831","20060724","N.v.t.",,"N.v.t."
"Bromfiets","D416RS","PUCH","MAXI 2-SPEED","19870228","20100630","N.v.t.",,"N.v.t."
"Bromfiets","D968VG","PUCH","MAXI 2-SPEED","19770630","20101012","N.v.t.",,"N.v.t."
"Bromfiets","DB499G","PUCH","MAXI 2-SPEED","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DD922D","PUCH","MAXI 2-SPEED","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DF207P","PUCH","MAXI 2-SPEED","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF593D","PUCH","MAXI 2-SPEED","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DFX07G","PUCH","MAXI 2-SPEED","19870630","20160203","N.v.t.",,"N.v.t."
"Bromfiets","DG558L","PUCH","MAXI 2-SPEED","20050831","20060912","N.v.t.",,"N.v.t."
"Bromfiets","DG691B","PUCH","MAXI 2-SPEED","20050831","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG918D","PUCH","MAXI 2-SPEED","20050831","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG920D","PUCH","MAXI 2-SPEED","20050831","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DGH31T","PUCH","MAXI 2-SPEED","19750630","20160401","N.v.t.",,"N.v.t."
"Bromfiets","DH154N","PUCH","MAXI 2-SPEED","20050831","20060920","N.v.t.",,"N.v.t."
"Bromfiets","DH637K","PUCH","MAXI 2-SPEED","20050831","20060919","N.v.t.",,"N.v.t."
"Bromfiets","DH755T","PUCH","MAXI 2-SPEED","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DH897S","PUCH","MAXI 2-SPEED","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DJ290F","PUCH","MAXI 2-SPEED","20050831","20060922","N.v.t.",,"N.v.t."
"Bromfiets","DJ339J","PUCH","MAXI 2-SPEED","20050831","20060923","N.v.t.",,"N.v.t."
"Bromfiets","DJ721N","PUCH","MAXI 2-SPEED","20050831","20060926","N.v.t.",,"N.v.t."
"Bromfiets","DJ880V","PUCH","MAXI 2-SPEED","20050831","20060927","N.v.t.",,"N.v.t."
"Bromfiets","DJ918V","PUCH","MAXI 2-SPEED","20050831","20060927","N.v.t.",,"N.v.t."
"Bromfiets","DK185V","PUCH","MAXI 2-SPEED","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","DK187T","PUCH","MAXI 2-SPEED","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","DK590X","PUCH","MAXI 2-SPEED","20050831","20061002","N.v.t.",,"N.v.t."
"Bromfiets","DK949L","PUCH","MAXI 2-SPEED","20050831","20060929","N.v.t.",,"N.v.t."
"Bromfiets","DL032D","PUCH","MAXI 2-SPEED","20050831","20061003","N.v.t.",,"N.v.t."
"Bromfiets","DN152G","PUCH","MAXI 2-SPEED","20050831","20061010","N.v.t.",,"N.v.t."
"Bromfiets","DN193T","PUCH","MAXI 2-SPEED","20050831","20061012","N.v.t.",,"N.v.t."
"Bromfiets","DN322B","PUCH","MAXI 2-SPEED","20050831","20061007","N.v.t.",,"N.v.t."
"Bromfiets","DN424G","PUCH","MAXI 2-SPEED","20050831","20061010","N.v.t.",,"N.v.t."
"Bromfiets","DN520D","PUCH","MAXI 2-SPEED","20050831","20061009","N.v.t.",,"N.v.t."
"Bromfiets","DN524D","PUCH","MAXI 2-SPEED","20050831","20061009","N.v.t.",,"N.v.t."
"Bromfiets","DN775Z","PUCH","MAXI 2-SPEED","20050831","20061013","N.v.t.",,"N.v.t."
"Bromfiets","DN927Z","PUCH","MAXI 2-SPEED","20050831","20061013","N.v.t.",,"N.v.t."
"Bromfiets","DN969J","PUCH","MAXI 2-SPEED","20050831","20061011","N.v.t.",,"N.v.t."
"Bromfiets","DP107Z","PUCH","MAXI 2-SPEED","20050831","20061018","N.v.t.",,"N.v.t."
"Bromfiets","DP209R","PUCH","MAXI 2-SPEED","20050831","20061017","N.v.t.",,"N.v.t."
"Bromfiets","DP302G","PUCH","MAXI 2-SPEED","20050831","20061014","N.v.t.",,"N.v.t."
"Bromfiets","DP891G","PUCH","MAXI 2-SPEED","20050831","20061014","N.v.t.",,"N.v.t."
"Bromfiets","DP904R","PUCH","MAXI 2-SPEED","20050831","20061017","N.v.t.",,"N.v.t."
"Bromfiets","DP948K","PUCH","MAXI 2-SPEED","20050831","20061016","N.v.t.",,"N.v.t."
"Bromfiets","DPX65L","PUCH","MAXI 2-SPEED","19880630","20180529","N.v.t.",,"N.v.t."
"Bromfiets","DR752L","PUCH","MAXI 2-SPEED","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR904Z","PUCH","MAXI 2-SPEED","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS184V","PUCH","MAXI 2-SPEED","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS244B","PUCH","MAXI 2-SPEED","20050831","20061023","N.v.t.",,"N.v.t."
"Bromfiets","DS340P","PUCH","MAXI 2-SPEED","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS447P","PUCH","MAXI 2-SPEED","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS738Z","PUCH","MAXI 2-SPEED","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT008R","PUCH","MAXI 2-SPEED","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT496H","PUCH","MAXI 2-SPEED","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT569N","PUCH","MAXI 2-SPEED","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT663T","PUCH","MAXI 2-SPEED","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT777T","PUCH","MAXI 2-SPEED","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT871H","PUCH","MAXI 2-SPEED","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DV201N","PUCH","MAXI 2-SPEED","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV652R","PUCH","MAXI 2-SPEED","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV662H","PUCH","MAXI 2-SPEED","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV881X","PUCH","MAXI 2-SPEED","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV969H","PUCH","MAXI 2-SPEED","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV980K","PUCH","MAXI 2-SPEED","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV998K","PUCH","MAXI 2-SPEED","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX104N","PUCH","MAXI 2-SPEED","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DZ227S","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ262L","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ273N","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ298N","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ395Z","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ566D","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ619P","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ671X","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ677V","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ817H","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","F115SH","PUCH","MAXI 2-SPEED","19910630","20131023","N.v.t.",,"N.v.t."
"Bromfiets","F510GG","PUCH","MAXI 2-SPEED","19860630","20111122","N.v.t.",,"N.v.t."
"Bromfiets","F804GN","PUCH","MAXI 2-SPEED","19870630","20120113","N.v.t.",,"N.v.t."
"Bromfiets","F808RD","PUCH","MAXI 2-SPEED","19940504","20130723","N.v.t.",,"N.v.t."
"Bromfiets","F961GS","PUCH","MAXI 2-SPEED","19870630","20120208","N.v.t.",,"N.v.t."
"Bromfiets","FB044B","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","FB168F","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","FB213D","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","FB429F","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","FB639F","PUCH","MAXI 2-SPEED","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","FB776H","PUCH","MAXI 2-SPEED","20050831","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FD433L","PUCH","MAXI 2-SPEED","20050831","20061124","N.v.t.",,"N.v.t."
"Bromfiets","FDD02J","PUCH","MAXI 2-SPEED","19880630","20200902","N.v.t.",,"N.v.t."
"Bromfiets","FF340G","PUCH","MAXI 2-SPEED","20050831","20061219","N.v.t.",,"N.v.t."
"Bromfiets","FF390N","PUCH","MAXI 2-SPEED","20050831","20070104","N.v.t.",,"N.v.t."
"Bromfiets","FGK06X","PUCH","MAXI 2-SPEED","19870630","20210422","N.v.t.",,"N.v.t."
"Bromfiets","FGP22V","PUCH","MAXI 2-SPEED","19860630","20210506","N.v.t.",,"N.v.t."
"Bromfiets","FHT24K","PUCH","MAXI 2-SPEED","19870630","20210810","N.v.t.",,"N.v.t."
"Bromfiets","FNN75F","PUCH","MAXI 2-SPEED","19900630","20221123","N.v.t.",,"N.v.t."
"Bromfiets","FT458X","PUCH","MAXI 2-SPEED","19860630","20080711","N.v.t.",,"N.v.t."
"Bromfiets","DF063P","PUCH","MAXI 2-SPEED","20050831","20060905","N.v.t.",,"N.v.t."
