"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K167XS","VOLKSWAGEN","ID.4 PRO 150 KW","20210402","20210402","GRIJS","48104","stationwagen"
"Personenauto","L793TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20211020","GRIJS","36780","stationwagen"
"Personenauto","Z357FT","VOLKSWAGEN","ID.3 PRO 150 KW","20210205","20240517","GRIJS","40595","stationwagen"
"Personenauto","N051SN","VOLKSWAGEN","ID.4 PRO 150 KW","20211228","20211228","GRIJS","46685","stationwagen"
"Personenauto","P090TD","VOLKSWAGEN","ID.4 PRO 128 KW","20220610","20220610","ZWART","52965","stationwagen"
"Personenauto","PZ043R","VOLKSWAGEN","GOLF","20171020","20171020","GRIJS","45373","stationwagen"
"Personenauto","R003JZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220930","20220930","ZWART","55885","stationwagen"
"Personenauto","R584LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ROOD","59845","stationwagen"
"Personenauto","R841BP","VOLKSWAGEN","ID.5 GTX 220 KW","20220721","20220721","ZWART","66975","stationwagen"
"Personenauto","RB486F","VOLKSWAGEN","GOLF","20171023","20171023","GRIJS","47603","stationwagen"
"Personenauto","S706RT","VOLKSWAGEN","ID.3 PRO S 150 KW","20201215","20230324","GRIJS","40265","stationwagen"
"Personenauto","S901LN","VOLKSWAGEN","ID.3 PRO 150 KW","20201212","20230824","GRIJS","41175","stationwagen"
"Personenauto","X683NZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW",,,"BLAUW","63840","stationwagen"
"Personenauto","X965VF","VOLKSWAGEN","GOLF","20150107","20240409","WIT","36578","stationwagen"
"Personenauto","XJ282G","VOLKSWAGEN","GOLF","20190123","20190123","ZWART","41188","stationwagen"
"Personenauto","G333XB","VOLKSWAGEN","GOLF","20191219","20191219","GRIJS","42423","stationwagen"
"Personenauto","G692SB","VOLKSWAGEN","GOLF","20191126","20191126","GRIJS","39159","stationwagen"
"Personenauto","N189HD","VOLKSWAGEN","GOLF","20190506","20211014","GRIJS","35041","stationwagen"
"Personenauto","P413PV","VOLKSWAGEN","GOLF","20140519","20220518","WIT","42209","stationwagen"
"Personenauto","PB429X","VOLKSWAGEN","GOLF","20170606","20170606","GRIJS","39911","stationwagen"
"Personenauto","T731XP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230731","20240622","ORANJE","69294","stationwagen"
"Personenauto","T734ZL","VOLKSWAGEN","UP!","20190318","20230928","WIT","24249","hatchback"
"Personenauto","H166KL","VOLKSWAGEN","GOLF","20200228","20200228","ZWART","36846","stationwagen"
"Personenauto","GBX07D","VOLKSWAGEN","ID.3 PRO 150 KW",,,"ZWART","42375","stationwagen"
"Personenauto","GBX09V","VOLKSWAGEN","ID.4 PRO 210KW",,,"ZWART","52965","stationwagen"
"Personenauto","GBX14S","VOLKSWAGEN","ID.4 PRO 210KW",,,"ZWART","50795","stationwagen"
"Personenauto","GBX15S","VOLKSWAGEN","ID.3 PRO S 150 KW",,,"WIT","44775","stationwagen"
"Personenauto","GBX20D","VOLKSWAGEN","ID.3 PRO 150 KW",,,"WIT","41565","stationwagen"
"Personenauto","GBX21D","VOLKSWAGEN","ID.3 PRO 150 KW",,,"WIT","41565","stationwagen"
"Personenauto","H530ZH","VOLKSWAGEN","GOLF","20200624","20200624","GRIJS","34289","stationwagen"
"Personenauto","GBX43S","VOLKSWAGEN","ID.4 PRO 210KW",,,"GRIJS","51245","stationwagen"
"Personenauto","GBX44S","VOLKSWAGEN","ID.4 PRO 210KW",,,"GRIJS","51245","stationwagen"
"Personenauto","GBX56S","VOLKSWAGEN","ID.4 PRO 210KW",,,"ZWART","53575","stationwagen"
"Personenauto","GBX65T","VOLKSWAGEN","ID.4 PRO 210KW",,,"ROOD","51435","stationwagen"
"Personenauto","GBX88B","VOLKSWAGEN","ID.3 PRO S 150 KW","20240625","20240625","GRIJS","43885","stationwagen"
"Personenauto","J114GS","VOLKSWAGEN","GOLF","20200731","20200731","GRIJS","34233","stationwagen"
"Personenauto","J136TP","VOLKSWAGEN","ID.3 PRO 150 KW","20201022","20201022","GRIJS","43675","stationwagen"
"Personenauto","H433XB","VOLKSWAGEN","GOLF","20200611","20200611","GRIJS","41866","stationwagen"
"Personenauto","XS787H","VOLKSWAGEN","GOLF","20190213","20190315","WIT","40449","stationwagen"
"Personenauto","J394XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201109","20201109","WIT","49176","stationwagen"
"Personenauto","J396RL","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","WIT","43675","stationwagen"
"Personenauto","J381RL","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","43675","stationwagen"
"Personenauto","J500XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20201211","GRIJS","42881","stationwagen"
"Personenauto","J513XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","WIT","43675","stationwagen"
"Personenauto","J556FJ","VOLKSWAGEN","GOLF","20200715","20200715","ZWART","35186","stationwagen"
"Personenauto","J567TX","VOLKSWAGEN","ID.3 PRO 150 KW","20201117","20201117","GRIJS","43675","stationwagen"
"Personenauto","J607VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J618TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","37675","stationwagen"
"Personenauto","J621GB","VOLKSWAGEN","GOLF","20200722","20200722","WIT","34066","stationwagen"
"Personenauto","19XRP7","VOLKSWAGEN","SCHILDER ELECTRIC T3","19861230","20120704","GEEL",,"kampeerwagen"
"Personenauto","K165GX","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K209ZB","VOLKSWAGEN","ID.4 PRO 150 KW","20210406","20210406","BLAUW","56565","stationwagen"
"Personenauto","K561HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K637HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","GRIJS","46205","stationwagen"
"Personenauto","K877FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20201217","WIT","37675","stationwagen"
"Personenauto","K909FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","1TNV77","VOLKSWAGEN","UP","20140331","20140331","WIT","26770","hatchback"
"Personenauto","GBZ14K","VOLKSWAGEN","ID.3 PRO 150 KW","20210408",,"GRIJS","35115","stationwagen"
"Personenauto","GBX91F","VOLKSWAGEN","UP!","20210201","20240617","ZWART","23980","hatchback"
"Personenauto","GDB08L","VOLKSWAGEN","ID.4 PURE 125KW",,,"ZWART","47205","stationwagen"
"Personenauto","GDB21L","VOLKSWAGEN","ID.3 PRO S 150 KW",,,"ROOD","46035","stationwagen"
"Personenauto","GDB33L","VOLKSWAGEN","ID.4 PRO 210KW",,,"GRIJS","49805","stationwagen"
"Personenauto","1XDK76","VOLKSWAGEN","UP","20140708","20140708","WIT","26770","hatchback"
"Personenauto","L282BJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210920","WIT","36780","stationwagen"
"Personenauto","1XNZ56","VOLKSWAGEN","UP","20140930","20140930","ZWART","27228","hatchback"
"Personenauto","1XSP96","VOLKSWAGEN","UP","20141022","20141022","WIT","26916","hatchback"
"Personenauto","1ZDB08","VOLKSWAGEN","UP","20141211","20141211","WIT","25642","hatchback"
"Personenauto","1ZDF16","VOLKSWAGEN","UP","20141230","20141230","WIT","26269","hatchback"
"Personenauto","L484XF","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20210816","GRIJS","48331","stationwagen"
"Personenauto","1ZFL72","VOLKSWAGEN","UP","20150106","20150106","WIT","26083","hatchback"
"Personenauto","1ZFL73","VOLKSWAGEN","UP","20150106","20150106","WIT","26083","hatchback"
"Personenauto","1ZFL74","VOLKSWAGEN","UP","20150106","20150106","WIT","26083","hatchback"
"Personenauto","1ZGV75","VOLKSWAGEN","UP","20150202","20150202","ZWART","26396","hatchback"
"Personenauto","1ZJK76","VOLKSWAGEN","UP","20150114","20150114","WIT","25937","hatchback"
"Personenauto","J476FN","VOLKSWAGEN","GOLF","20200721","20200721","GRIJS","34359","stationwagen"
"Personenauto","J476XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","36880","stationwagen"
"Personenauto","1ZNG71","VOLKSWAGEN","UP","20150210","20150210","WIT","26339","hatchback"
"Personenauto","1ZPS13","VOLKSWAGEN","UP","20150303","20150303","WIT","26339","hatchback"
"Personenauto","1ZRG69","VOLKSWAGEN","UP","20150313","20150313","WIT","26469","hatchback"
"Personenauto","J311BV","VOLKSWAGEN","GOLF","20200703","20200703","GRIJS","33160","stationwagen"
"Personenauto","2099VV","VOLKSWAGEN","111011","19730102","19730102","GROEN",,"coupe"
"Personenauto","J408RL","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","37675","stationwagen"
"Personenauto","J587GL","VOLKSWAGEN","GOLF","20200730","20200730","ZWART","36064","stationwagen"
"Personenauto","J617VB","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","WIT","37675","stationwagen"
"Personenauto","J724XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J893NP","VOLKSWAGEN","GOLF","20200921","20200921","GRIJS","34726","stationwagen"
"Personenauto","G346KP","VOLKSWAGEN","GOLF","20191018","20191018","ZWART","40484","stationwagen"
"Personenauto","G510FJ","VOLKSWAGEN","GOLF","20190916","20190916","BLAUW","41675","stationwagen"
"Personenauto","K081PV","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20210201","GRIJS","40380","stationwagen"
"Personenauto","GDF20K","VOLKSWAGEN","ID.4 PRO 210KW",,,"BLAUW","50695","stationwagen"
"Personenauto","GDF32L","VOLKSWAGEN","ID.4 PRO 210KW",,,"ZWART","51885","stationwagen"
"Personenauto","GDF33L","VOLKSWAGEN","ID.4 PRO 210KW",,,"GRIJS","50985","stationwagen"
"Personenauto","GDF35L","VOLKSWAGEN","ID.4 PRO 210KW",,,"ZWART","50695","stationwagen"
