"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","43WLHT","DINO","S 1350 A","20140903","20140903","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WSFV","DINO","180T-1","20180302","20180302","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WJRB","DINO","S 1002 AKL","20121001","20121001","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WXBX","DINO","180XTB II","20200417","20200417","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WGS6","DINO","160XT","20130630","20230103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WTVZ","DINO","260XTD","20190515","20190515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","6499WR","DINO","D 1002 AKL","19810318","19810318","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WZGS","DINO","230T","20040630","20210216","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WRNJ","DINO","260XT","20170808","20170808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WVKG","DINO","180XT II","20191105","20191105","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WLDK","DINO","160XT","20140627","20140627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WZJG","DINO","180XT","20130926","20210312","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","80WKBK","DINO","S1002AKL","20130409","20130409","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WV14","DINO","DINO","19880422","20221118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WZLJ","DINO","120T","20130926","20210405","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WKLT","DINO","S1500","20131018","20131018","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WRNB","DINO","180XT","20080630","20171013","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WRSG","DINO","180T-1","20170926","20170926","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WKDZ","DINO","S2700A","20130514","20130514","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","9175WX","DINO","D 1350","19831209","20220914","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WK77","DINO","1000 A","19860512","20240415","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WNDH","DINO","S 1800 KL","20150616","20150616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WRTG","DINO","DT 3500L","20171108","20171108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WN54BR","DINO","D 1350 A","19941214","19941214","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","WB19BB","DINO","1302 AKL","19880815","20240206","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WFRT72","DINO","DINO BOOTSTRAILERS S1002","20020611","20240226","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WH28XV","DINO",,"19920527","20201008","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WH84GL","DINO","BOOTTRAILER","19911113","20210514","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WN09SY","DINO","D 1002 AKL","19950614","20200325","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WY57KR","DINO","S1002 AKL","20000428","20200615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WXNL","DINO","DT 3500L","20200904","20200904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WLH1","DINO","260XTD","20220105","20240607","N.v.t.",,"hoogwerker"
