"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19ZLB8","Personenauto","BMW","Z4 SDRIVE 30I","20250205","20170131","13842","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20130104","20130104","Geen verstrekking in Open Data","59406","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2017-01-31T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RTR8","Personenauto","BMW","Z4 SDRIVE 30I","20240730","20110730","15398","cabriolet","2","GEEL","Niet geregistreerd","6","2996","1390","1745","1490",,,"20110730","20110730","Geen verstrekking in Open Data","66222","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2011-07-30T00:00:00.000","2011-07-30T00:00:00.000","2011-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LXD9","Personenauto","BMW","Z4 SDRIVE 30I","20240709","20140627","16141","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100709","20100709","Geen verstrekking in Open Data","73295","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-09T00:00:00.000","2014-06-27T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XGJ7","Personenauto","BMW","Z4 SDRIVE 30I","20240601","20170817","16072","cabriolet","2","ROOD","Niet geregistreerd","6","2996","1405","1760","1505",,,"20120601","20120601","Geen verstrekking in Open Data","77634","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2017-08-17T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJZ13","Personenauto","BMW","Z4 SDRIVE 30I","20241019","20131019","13765","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1405","1760","1505",,,"20131019","20131019","Geen verstrekking in Open Data","70252","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2013-10-19T00:00:00.000","2013-10-19T00:00:00.000","2013-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SRP3","Personenauto","BMW","Z4 SDRIVE 30I","20240615","20191204","9465","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110316","20111125","Geen verstrekking in Open Data","79955","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2019-12-04T00:00:00.000","2011-03-16T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SXG2","Personenauto","BMW","Z4 SDRIVE 30I","20240614","20111222","12735","cabriolet","2","ROOD","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100615","20111222","Geen verstrekking in Open Data","75158","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2011-12-22T00:00:00.000","2010-06-15T00:00:00.000","2011-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFT51","Personenauto","BMW","Z4 SDRIVE 30I","20241231","20140131","2722","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1390","1745","1490",,,"20101126","20140131","Geen verstrekking in Open Data","65211","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2014-01-31T00:00:00.000","2010-11-26T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSH40","Personenauto","BMW","Z4 SDRIVE 30I","20240904","20150309","19049","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110621","20150309","Geen verstrekking in Open Data","73834","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2015-03-09T00:00:00.000","2011-06-21T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PLT2","Personenauto","BMW","Z4 SDRIVE 30I","20250228","20151217","16388","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110225","20110225","Geen verstrekking in Open Data","78472","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2015-12-17T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TTD7","Personenauto","BMW","Z4 SDRIVE 30I","20240809","20160416","11206","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110809","20120406","Geen verstrekking in Open Data","81029","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2016-04-16T00:00:00.000","2011-08-09T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TGX6","Personenauto","BMW","Z4 SDRIVE 30I","20250305","20150214","16076","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20120126","20120126","Geen verstrekking in Open Data","77683","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2015-02-14T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZTS8","Personenauto","BMW","Z4 SDRIVE 30I","20250424","20200529","13765","cabriolet","2","WIT","Niet geregistreerd","6","2996","1405","1760","1505",,,"20130216","20130216","Geen verstrekking in Open Data","75132","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-05-29T00:00:00.000","2013-02-16T00:00:00.000","2013-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TKZ9","Personenauto","BMW","Z4 SDRIVE 30I","20240622","20210324","15446","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110322","20120224","Geen verstrekking in Open Data","71628","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-03-24T00:00:00.000","2011-03-22T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTT06","Personenauto","BMW","Z4 SDRIVE 30I","20250517","20140522","8096","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20101005","20140522","Geen verstrekking in Open Data","73048","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2014-05-22T00:00:00.000","2010-10-05T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
