"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF43NB","BURG","BPO 12 27 CCXGX 00","19980313","19980313","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF45NR","BURG","BPO 12 27 CCXGX 00","19980513","19980513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF49NH","BURG","BPO 12 27 CCXGX 00","19980501","19980501","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF50NH","BURG","BPO 12 27 CCXGX 00","19980501","19980501","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF53BR","BURG","BPO 12 27 CKDM12","19961218","19961218","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF55NH","BURG","BPO 12 27 CCXGX 00","19980501","19980501","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF60XY","BURG","BPO 12 27 CCXGX 00","19990402","19990402","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF67LS","BURG","BPO 12 27CCXGX 00","19980306","19980306","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF98DD","BURG","BPO 12 27 CKDM12","19970217","19970217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG02TP","BURG","BPO 12-27 CCXGX-00","20011115","20011115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG04TP","BURG","BPO 12-27 CCXGX-00","20011115","20011115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG07TP","BURG","BPO 12-27 CCXGX-00","20011115","20011115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG09TP","BURG","BPO 12-27 CCXGX-00","20011115","20011115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG29ZV","BURG","BPO 12-27 CCXGX","20021010","20021010","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG38KF","BURG","BPO-12-27 CCXHX","20001005","20001005","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG56YP","BURG","BPO 12-27 CCXGX","20020703","20020703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG60YP","BURG","BPO 12-27 CCXGC","20020703","20020703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG61DN","BURG","BPO 12-27 CCXGX-00","19991025","19991025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG62YP","BURG","BPO 12-27 CCXGX","20020703","20020703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG70SX","BURG","BPO 12-27 CCXGX-00","20011003","20011003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG71SX","BURG","BPO 12-27 CCXGX-00","20011003","20011003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG74XF","BURG","BPO 12-27 CCXAX","20020328","20020328","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG79BS","BURG","BPO 12-27 CCXGX-00","19990830","19990830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG81TX","BURG","BPO 12-27 CCXGX-00","20011213","20011213","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG82BS","BURG","BPO 12-27 CCXGX-00","19990830","19990830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG86TF","BURG","BPO 12-27 CCXGX-00","20011023","20011023","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG87BS","BURG","BPO 12-27 CCXGX-00","19990830","19990830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG91TF","BURG","BPO 12-27 CCXGX-00","20011023","20011023","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG95VZ","BURG","BPO 12-27 CCXAXZ","20020315","20020315","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG96YJ","BURG","BPO 12-27 CCXGX","20020619","20020619","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG97YJ","BURG","BPO 12-27 CCXGX","20020619","20020619","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG98XB","BURG","BPO 12-27 CCXAX","20020321","20020321","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG99YJ","BURG","BPO 12-27 CCXGX","20020619","20020619","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH11KX","BURG","BPO 12-27 CZXHX","20040226","20040226","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH19FJ","BURG","BPO 12-27 CCXHX","20030327","20030327","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH20DK","BURG","BPO 12-27 CCXGX","20030130","20030130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH44RP","BURG","BPO 12-27 CCXGX-00","20041007","20041007","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH48RP","BURG","BPO 12-27 CCXGX-00","20041007","20041007","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH64SH","BURG","BPO 12-27 CCXGX-00","20041101","20041101","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH69KH","BURG","BPO 12-27 CCXGX-00","20040129","20040129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84FN","BURG","BPO 12-27 CCXGX","20030410","20030410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ03HB","BURG","BPO 12-27 CCXGX-00","20060406","20060406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ04HB","BURG","BPO 12-27 CCXGX-00","20060406","20060406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ05HB","BURG","BPO 12-27 CCXGX-00","20060406","20060406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ05ZG","BURG","BPO 12-27 CCXGX","20070829","20070829","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ06HB","BURG","BPO 12-27 CCXGX-00","20060406","20060406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ08HB","BURG","BPO 12-27 CCXGX-00","20060406","20060406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ36VG","BURG","BPO 12-27 CCXGX","20070509","20070509","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ39ZL","BURG","BPO 12-27 CCXGX","20070905","20070905","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ43HH","BURG","BPO 12-27 CCXGX-00","20060420","20060420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ45HH","BURG","BPO 12-27 CCXGX-00","20060522","20060522","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ53PH","BURG","BPO 12-27 CCXAX","20061228","20061228","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ77PR","BURG","BPO 12-27 CCXGX","20070110","20070110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ79HZ","BURG","BPO 12-27 CCXGX-00","20060524","20060524","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ91HK","BURG","BPO 12-27 CCXHX","20060426","20060426","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK09KS","BURG","BPO 12-27 CCXGX","20080507","20080507","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK26PX","BURG","BPO 12-27 CCXGX-00","20080917","20080917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK54SV","BURG","BPO 12-27 CCXGX-00","20081202","20081202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK57VN","BURG","BPO 12-27 CCXGX-00","20090424","20090424","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK62RF","BURG","BPO 12-27 CCXGX-00","20080923","20080923","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK64JX","BURG","BPO 12-27 CCXGX-00","20080418","20080418","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73RY","BURG","BPO 12-27 CCXAX","20081015","20081015","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74RY","BURG","BPO 12-27 CCXAX","20081015","20081015","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75RY","BURG","BPO 12-27 CCXAX","20081015","20081015","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK85BN","BURG","BPO 12-27 CCXAX","20071017","20071017","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK91RR","BURG","BPO 12-27 CCXAX","20081001","20081001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK92RR","BURG","BPO 12-27 CCXAX","20081001","20081001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL05BX","BURG","0-3-39 CD","20100708","20100708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL15PY","BURG","O-3-CC A7","20120330","20120330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL17RX","BURG","O-3-CC A7","20120605","20120605","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT95PB","BURG","BPA 10 10 ARXXX BX","19980527","19980527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56SV","BURG","BPO 12-27 CCXGX-00","20081202","20081202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK87PX","BURG","BPO 12-27 CCXGX-00","20080919","20080919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBHL22","BURG","BPA 10-18 ACXXX","20010510","20010510","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBPT30","BURG","BPA 10-18 ARXXX","20010613","20010613","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDHD52","BURG","BPA 10-18 ACXXX","20010928","20010928","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF90SK","BURG","BPA 10-18","19900919","19900919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFHL01","BURG","BPA 10-18 ACXXX","20020502","20020502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFHT58","BURG","BPA 10-18 ACXXX","20020502","20020502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGBR17","BURG","BPA 10-18 ACXXX","20020725","20020725","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGPS78","BURG","BPA 10-18 ACXXX","20021108","20021108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGTT64","BURG","BPA 9-18 ACXXX","20021219","20021219","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHNZ04","BURG","BPA 09-18 ACXXX","20030410","20030410","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJRF52","BURG","BPA 09-18 ACXXX","20030821","20030821","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJXS25","BURG","BPA 09-18 ACXXX","20031007","20031007","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK19NY","BURG","BPA 10-18 L","19930927","19930927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL16TB","BURG","BPDA 10 18 L","19940802","19940802","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL19NR","BURG","BPDA 10 18 L","19940617","19940617","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL73SZ","BURG","BPA 18 M","19940801","19940801","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLRR77","BURG","BPM00-18CCXAX-0","20040224","20040224","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLVH32","BURG","BPA 09-18 ACXXX-00","20040317","20040317","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLXT81","BURG","BPA 09-18 ACXXX","20040325","20040325","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN31BP","BURG","BPA 10  18  L","19941212","19941212","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP43ZJ","BURG","BPA 10 18 L","19960626","19960626","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGD80","BURG","BPM 00-18 CCXAX","20040924","20040924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR70XY","BURG","BPDA 10 10 S","19970312","19970312","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS46SJ","BURG","BPDA 10 20","19970903","19970903","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS52TK","BURG","BPDA 10 20","19971001","19971001","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSDH10","BURG","BPA 09-18 ACXXX","20050826","20050826","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTGN03","BURG","BPA 09 09 ACXXX","20060419","20060419","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV50DX","BURG","BPA10 10ARXXX B","19981008","19981009","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVBL15","BURG","BPA 09-18 ACXXX","20060830","20060830","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVDJ19","BURG","BPA 09-18 ACXXX","20060914","20060914","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ36TR","BURG","BPA 10-18 AZXXX","20010201","20010201","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZBL78","BURG","BPA 09-18 ACXXX","20070830","20070830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL21PY","BURG","O-3-CC A7","20120330","20120330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF91LZ","BURG","BPO 12 27 CZXHX BX","19980415","19980415","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP16ZJ","BURG","BPA 20 M","19960626","19960626","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSTD20","BURG","BPA 09-18 ACXXX","20060203","20060203","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF33LV","BURG","BPO 12 27 CCXGX 00","19980403","19980403","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF52NH","BURG","BPO 12 27 CCXGX 00","19980501","19980501","N.v.t.",,"afneembare bovenbouw"
