"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G019RS","VOLKSWAGEN","T-ROC","20191129","20191129","BRUIN","38040","stationwagen"
"Personenauto","G020JN","VOLKSWAGEN","T-ROC","20191010","20191010","WIT","39153","stationwagen"
"Personenauto","G020KB","VOLKSWAGEN","T-ROC","20180828","20191010","GRIJS","28645","stationwagen"
"Personenauto","G021BN","VOLKSWAGEN","T-ROC","20190122","20190829","WIT","40328","stationwagen"
"Personenauto","G022RV","VOLKSWAGEN","T-ROC","20190424","20200122","GRIJS","37349","stationwagen"
"Personenauto","G022ZB","VOLKSWAGEN","T-ROC","20200107","20200107","BRUIN","35701","stationwagen"
"Personenauto","G023JN","VOLKSWAGEN","T-ROC","20191011","20191011","WIT","35892","stationwagen"
"Personenauto","G023ZX","VOLKSWAGEN","T-ROC","20190318","20200702","WIT","34617","stationwagen"
"Personenauto","G024ZR","VOLKSWAGEN","T-ROC","20200103","20200103","GRIJS","30252","stationwagen"
"Personenauto","G025BD","VOLKSWAGEN","T-ROC","20190823","20190823","ZWART","38035","stationwagen"
"Personenauto","G026JN","VOLKSWAGEN","T-ROC","20191018","20191018","GRIJS","37818","stationwagen"
"Personenauto","G026LB","VOLKSWAGEN","T-ROC","20191024","20191024","ROOD","39570","stationwagen"
"Personenauto","G027JP","VOLKSWAGEN","T-ROC","20190117","20191024","ZWART","29990","stationwagen"
"Personenauto","G027NS","VOLKSWAGEN","T-ROC","20191113","20191113","WIT","34812","stationwagen"
"Personenauto","G028ND","VOLKSWAGEN","T-ROC","20190204","20200717","GRIJS","41289","stationwagen"
"Personenauto","G029JN","VOLKSWAGEN","T-ROC","20191014","20191014","BLAUW","39304","stationwagen"
"Personenauto","G029PP","VOLKSWAGEN","T-ROC","20191205","20191205","GRIJS","37504","stationwagen"
"Personenauto","G030DG","VOLKSWAGEN","T-ROC","20190829","20190829","WIT","26417","stationwagen"
"Personenauto","G030KT","VOLKSWAGEN","T-ROC","20191018","20191018","WIT","41431","stationwagen"
"Personenauto","G030NG","VOLKSWAGEN","T-ROC","20191101","20191101","WIT","33057","stationwagen"
"Personenauto","G030SN","VOLKSWAGEN","T-ROC","20191130","20191130","BRUIN","35722","stationwagen"
"Personenauto","G031KT","VOLKSWAGEN","T-ROC","20191022","20191022","GRIJS","46047","stationwagen"
"Personenauto","G031SX","VOLKSWAGEN","T-ROC","20191130","20191130","GRIJS","37853","stationwagen"
"Personenauto","G032KN","VOLKSWAGEN","T-ROC","20190318","20200406","WIT","36733","stationwagen"
"Personenauto","G032XZ","VOLKSWAGEN","T-ROC","20200116","20200116","BLAUW","35059","stationwagen"
"Personenauto","G032ZR","VOLKSWAGEN","T-ROC","20191231","20191231","GEEL","34215","stationwagen"
"Personenauto","G034DD","VOLKSWAGEN","T-ROC","20190115","20191030","WIT","38470","stationwagen"
"Personenauto","G034ZH","VOLKSWAGEN","T-ROC","20200108","20200108","GRIJS","35964","stationwagen"
"Personenauto","G035DD","VOLKSWAGEN","T-ROC","20190612","20190925","WIT","36184","stationwagen"
"Personenauto","G035PP","VOLKSWAGEN","T-ROC","20191111","20191111","GRIJS","31682","stationwagen"
"Personenauto","G035ZH","VOLKSWAGEN","T-ROC","20200110","20200110","ZWART","36405","stationwagen"
"Personenauto","G035ZR","VOLKSWAGEN","T-ROC","20200118","20200118","BRUIN","36206","stationwagen"
"Personenauto","G036FL","VOLKSWAGEN","T-ROC","20180823","20190909","GRIJS","32452","stationwagen"
"Personenauto","G036KT","VOLKSWAGEN","T-ROC","20191022","20191022","GRIJS","37321","stationwagen"
"Personenauto","G039BD","VOLKSWAGEN","T-ROC","20190823","20190823","WIT","37521","stationwagen"
"Personenauto","G039JX","VOLKSWAGEN","T-ROC","20191017","20191017","GRIJS","31223","stationwagen"
"Personenauto","G039PG","VOLKSWAGEN","T-ROC","20191130","20191130","ZWART","30624","stationwagen"
"Personenauto","G039RR","VOLKSWAGEN","T-ROC","20180301","20191114","ZWART","31746","stationwagen"
"Personenauto","G040NG","VOLKSWAGEN","T-ROC","20191101","20191101","WIT","35150","stationwagen"
"Personenauto","G040NV","VOLKSWAGEN","T-ROC","20191118","20191118","ZWART","36679","stationwagen"
"Personenauto","G041NG","VOLKSWAGEN","T-ROC","20191104","20191104","ZWART","31322","stationwagen"
"Personenauto","G042JK","VOLKSWAGEN","T-ROC","20190114","20191002","ZWART","33921","stationwagen"
"Personenauto","G042LJ","VOLKSWAGEN","T-ROC","20191024","20191024","ZWART","36854","stationwagen"
"Personenauto","G042NG","VOLKSWAGEN","T-ROC","20191101","20191101","WIT","32634","stationwagen"
"Personenauto","G042SP","VOLKSWAGEN","T-ROC","20191127","20191127","WIT","37188","stationwagen"
"Personenauto","G043NG","VOLKSWAGEN","T-ROC","20191102","20191102","ZWART","29388","stationwagen"
"Personenauto","G043NK","VOLKSWAGEN","T-ROC","20191101","20191101","BLAUW","33374","stationwagen"
"Personenauto","G043PF","VOLKSWAGEN","T-ROC","20191113","20191113","WIT","35049","stationwagen"
"Personenauto","G043SP","VOLKSWAGEN","T-ROC","20191128","20191128","BRUIN","36573","stationwagen"
"Personenauto","G043ZB","VOLKSWAGEN","T-ROC","20200104","20200104","BLAUW","32810","stationwagen"
"Personenauto","G044TH","VOLKSWAGEN","T-ROC","20190613","20191203","GRIJS","38310","stationwagen"
"Personenauto","G044TP","VOLKSWAGEN","T-ROC","20191129","20191129","WIT","35567","stationwagen"
"Personenauto","G045BD","VOLKSWAGEN","T-ROC","20190829","20190829","BLAUW","36297","stationwagen"
"Personenauto","G045NN","VOLKSWAGEN","T-ROC","20191114","20191114","WIT","39590","stationwagen"
"Personenauto","G045SF","VOLKSWAGEN","T-ROC","20190401","20191121","WIT","42994","stationwagen"
"Personenauto","G046BS","VOLKSWAGEN","T-ROC","20190828","20190828","GRIJS","30393","stationwagen"
"Personenauto","G046NN","VOLKSWAGEN","T-ROC","20191115","20191115","ORANJE","35573","stationwagen"
"Personenauto","G046NV","VOLKSWAGEN","T-ROC","20191107","20191107","BLAUW","39468","stationwagen"
"Personenauto","G046SP","VOLKSWAGEN","T-ROC","20191129","20191129","WIT","31834","stationwagen"
"Personenauto","G047LB","VOLKSWAGEN","T-ROC","20191101","20191101","GRIJS","36239","stationwagen"
"Personenauto","G047XR","VOLKSWAGEN","T-ROC","20200107","20200107","WIT","36145","stationwagen"
"Personenauto","G048BS","VOLKSWAGEN","T-ROC","20190828","20190828","BLAUW","30393","stationwagen"
"Personenauto","G048LG","VOLKSWAGEN","T-ROC","20191101","20191101","ZWART","37662","stationwagen"
"Personenauto","G048NG","VOLKSWAGEN","T-ROC","20191101","20191101","BLAUW","34997","stationwagen"
"Personenauto","G048PR","VOLKSWAGEN","T-ROC","20190723","20191108","ZWART","39667","stationwagen"
"Personenauto","G049GN","VOLKSWAGEN","T-ROC","20190926","20190926","WIT","32125","stationwagen"
"Personenauto","G049RP","VOLKSWAGEN","T-ROC","20180131","20191113","GRIJS","40975","stationwagen"
"Personenauto","G049SP","VOLKSWAGEN","T-ROC","20191128","20191128","GRIJS","36721","stationwagen"
"Personenauto","G050FB","VOLKSWAGEN","T-ROC","20190322","20200529","ROOD","33796","stationwagen"
"Personenauto","G050XS","VOLKSWAGEN","T-ROC","20200102","20200102","BLAUW","36287","stationwagen"
"Personenauto","G051JN","VOLKSWAGEN","T-ROC","20191018","20191018","WIT","38772","stationwagen"
"Personenauto","G051PG","VOLKSWAGEN","T-ROC","20191105","20191105","BLAUW","35799","stationwagen"
"Personenauto","G052KT","VOLKSWAGEN","T-ROC","20191022","20191022","ZWART","36471","stationwagen"
"Personenauto","G053DZ","VOLKSWAGEN","T-ROC","20190906","20190906","WIT","30393","stationwagen"
"Personenauto","G054FZ","VOLKSWAGEN","T-ROC","20181011","20190918","GRIJS","33163","stationwagen"
"Personenauto","G054TX","VOLKSWAGEN","T-ROC","20191224","20191224","WIT","30951","stationwagen"
"Personenauto","G055XG","VOLKSWAGEN","T-ROC","20200102","20200102","BRUIN","31696","stationwagen"
"Personenauto","G056DN","VOLKSWAGEN","T-ROC","20190402","20191122","GRIJS","37529","stationwagen"
"Personenauto","G056KG","VOLKSWAGEN","T-ROC","20180427","20191011","ROOD","29997","stationwagen"
"Personenauto","G057BS","VOLKSWAGEN","T-ROC","20190828","20190828","GRIJS","30393","stationwagen"
"Personenauto","G057KX","VOLKSWAGEN","T-ROC","20191024","20191024","BRUIN","32138","stationwagen"
"Personenauto","G057XS","VOLKSWAGEN","T-ROC","20200110","20200110","WIT","37514","stationwagen"
"Personenauto","G058BS","VOLKSWAGEN","T-ROC","20190827","20190827","GRIJS","37382","stationwagen"
"Personenauto","G058JN","VOLKSWAGEN","T-ROC","20191011","20191011","GRIJS","38090","stationwagen"
"Personenauto","G058LJ","VOLKSWAGEN","T-ROC","20191101","20191101","GRIJS","39894","stationwagen"
"Personenauto","G059XS","VOLKSWAGEN","T-ROC","20200106","20200106","GRIJS","36445","stationwagen"
"Personenauto","G060ZB","VOLKSWAGEN","T-ROC","20200114","20200114","WIT","30077","stationwagen"
"Personenauto","G061ZJ","VOLKSWAGEN","T-ROC","20190605","20200509","GRIJS","29988","stationwagen"
"Personenauto","G062ZB","VOLKSWAGEN","T-ROC","20200104","20200104","BLAUW","36024","stationwagen"
"Personenauto","G064XR","VOLKSWAGEN","T-ROC","20200102","20200102","BLAUW","30393","stationwagen"
"Personenauto","G065XR","VOLKSWAGEN","T-ROC","20200107","20200107","GRIJS","38294","stationwagen"
"Personenauto","G067BS","VOLKSWAGEN","T-ROC","20190828","20190828","GRIJS","30393","stationwagen"
"Personenauto","G068BS","VOLKSWAGEN","T-ROC","20190828","20190828","BLAUW","30393","stationwagen"
"Personenauto","G068LR","VOLKSWAGEN","T-ROC","20190213","20191108","ZWART","34034","stationwagen"
"Personenauto","G068NS","VOLKSWAGEN","T-ROC","20191113","20191113","ROOD","34694","stationwagen"
"Personenauto","G070NG","VOLKSWAGEN","T-ROC","20191101","20191101","GRIJS","32698","stationwagen"
"Personenauto","G072DH","VOLKSWAGEN","T-ROC","20190912","20190912","ORANJE","32643","stationwagen"
"Personenauto","G072LJ","VOLKSWAGEN","T-ROC","20191026","20191026","GRIJS","35910","stationwagen"
"Personenauto","G072NH","VOLKSWAGEN","T-ROC","20191102","20191102","ROOD","37985","stationwagen"
"Personenauto","G075LJ","VOLKSWAGEN","T-ROC","20191028","20191028","GRIJS","37007","stationwagen"
"Personenauto","G076BS","VOLKSWAGEN","T-ROC","20190830","20190830","GRIJS","32430","stationwagen"
"Personenauto","G076JN","VOLKSWAGEN","T-ROC","20191011","20191011","GRIJS","38601","stationwagen"
"Personenauto","G077BS","VOLKSWAGEN","T-ROC","20190829","20190829","ZWART","40373","stationwagen"
"Personenauto","G078XR","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","36960","stationwagen"
"Personenauto","G078ZB","VOLKSWAGEN","T-ROC","20200110","20200110","GRIJS","37497","stationwagen"
"Personenauto","G079NS","VOLKSWAGEN","T-ROC","20191113","20191113","GRIJS","37188","stationwagen"
"Personenauto","G079SX","VOLKSWAGEN","T-ROC","20191130","20191130","BLAUW","33903","stationwagen"
"Personenauto","G080XG","VOLKSWAGEN","T-ROC","20200102","20200102","GRIJS","33182","stationwagen"
"Personenauto","G081BZ","VOLKSWAGEN","T-ROC","20190128","20191107","ZWART","28822","stationwagen"
"Personenauto","G081JN","VOLKSWAGEN","T-ROC","20191031","20191031","GRIJS","36257","stationwagen"
"Personenauto","G081ZR","VOLKSWAGEN","T-ROC","20200108","20200108","BLAUW","34611","stationwagen"
"Personenauto","G083BS","VOLKSWAGEN","T-ROC","20190829","20190829","ZWART","37871","stationwagen"
"Personenauto","G083PN","VOLKSWAGEN","T-ROC","20190221","20200111","GRIJS","37126","stationwagen"
"Personenauto","G083TP","VOLKSWAGEN","T-ROC","20191209","20191209","GRIJS","29647","stationwagen"
"Personenauto","G084BS","VOLKSWAGEN","T-ROC","20190830","20190830","ORANJE","29850","stationwagen"
"Personenauto","G085SJ","VOLKSWAGEN","T-ROC","20190522","20191121","ZWART","30700","stationwagen"
"Personenauto","G086NN","VOLKSWAGEN","T-ROC","20191111","20191111","GRIJS","30009","stationwagen"
"Personenauto","G087JT","VOLKSWAGEN","T-ROC","20190307","20191128","WIT","39589","stationwagen"
"Personenauto","G087NN","VOLKSWAGEN","T-ROC","20191111","20191111","WIT","34812","stationwagen"
"Personenauto","G088ZB","VOLKSWAGEN","T-ROC","20200102","20200102","WIT","32348","stationwagen"
"Personenauto","G089DT","VOLKSWAGEN","T-ROC","20180528","20190907","BRUIN","33375","stationwagen"
"Personenauto","G089NN","VOLKSWAGEN","T-ROC","20191114","20191114","WIT","29993","stationwagen"
"Personenauto","G089ZB","VOLKSWAGEN","T-ROC","20200102","20200102","GRIJS","44094","stationwagen"
"Personenauto","G089ZJ","VOLKSWAGEN","T-ROC","20190718","20200320","ZWART","29714","stationwagen"
"Personenauto","G090LB","VOLKSWAGEN","T-ROC","20191024","20191024","ZWART","34920","stationwagen"
"Personenauto","G090NN","VOLKSWAGEN","T-ROC","20191118","20191118","ZWART","33368","stationwagen"
"Personenauto","G091HJ","VOLKSWAGEN","T-ROC","20191025","20191025","GRIJS","31033","stationwagen"
"Personenauto","G091LB","VOLKSWAGEN","T-ROC","20191022","20191022","GRIJS","36572","stationwagen"
"Personenauto","G091NN","VOLKSWAGEN","T-ROC","20191108","20191108","GRIJS","32696","stationwagen"
"Personenauto","G091ZB","VOLKSWAGEN","T-ROC","20200103","20200103","BLAUW","42012","stationwagen"
"Personenauto","G092NG","VOLKSWAGEN","T-ROC","20191108","20191108","BLAUW","32743","stationwagen"
"Personenauto","G093VT","VOLKSWAGEN","T-ROC","20190628","20200121","WIT","42729","stationwagen"
"Personenauto","G093ZH","VOLKSWAGEN","T-ROC","20200107","20200107","ZWART","39685","stationwagen"
"Personenauto","G094TV","VOLKSWAGEN","T-ROC","20190411","20191224","GRIJS","39446","stationwagen"
"Personenauto","G095RX","VOLKSWAGEN","T-ROC","20190226","20191119","ZWART","37752","stationwagen"
"Personenauto","G095TV","VOLKSWAGEN","T-ROC","20190319","20200603","WIT","38831","stationwagen"
"Personenauto","G096TV","VOLKSWAGEN","T-ROC","20190704","20200131","GRIJS","37348","stationwagen"
"Personenauto","G097KL","VOLKSWAGEN","T-ROC","20180724","20191031","ZWART","30138","stationwagen"
"Personenauto","G098KL","VOLKSWAGEN","T-ROC","20180430","20191101","GRIJS","33857","stationwagen"
"Personenauto","G098KT","VOLKSWAGEN","T-ROC","20190128","20191122","ZWART","33917","stationwagen"
"Personenauto","G098LB","VOLKSWAGEN","T-ROC","20191024","20191024","GRIJS","34742","stationwagen"
"Personenauto","G099FX","VOLKSWAGEN","T-ROC","20180329","20191209","GRIJS","40230","stationwagen"
"Personenauto","G099KT","VOLKSWAGEN","T-ROC","20190122","20200110","ZWART","33917","stationwagen"
"Personenauto","G100KT","VOLKSWAGEN","T-ROC","20190128","20191107","WIT","33917","stationwagen"
"Personenauto","G100XR","VOLKSWAGEN","T-ROC","20200106","20200106","BLAUW","39633","stationwagen"
"Personenauto","G101BP","VOLKSWAGEN","T-ROC","20190828","20190828","ZWART","37932","stationwagen"
"Personenauto","G101TT","VOLKSWAGEN","T-ROC","20190528","20191202","GRIJS","34106","stationwagen"
"Personenauto","G102TT","VOLKSWAGEN","T-ROC","20190528","20191217","GRIJS","34106","stationwagen"
"Personenauto","G104XS","VOLKSWAGEN","T-ROC","20191223","20191223","ZWART","35751","stationwagen"
"Personenauto","G105DT","VOLKSWAGEN","T-ROC","20180514","20190913","WIT","33973","stationwagen"
"Personenauto","G105NN","VOLKSWAGEN","T-ROC","20191113","20191113","GRIJS","29158","stationwagen"
"Personenauto","G105XS","VOLKSWAGEN","T-ROC","20191221","20191221","WIT","41719","stationwagen"
"Personenauto","G106NN","VOLKSWAGEN","T-ROC","20191112","20191112","WIT","34976","stationwagen"
"Personenauto","G107HZ","VOLKSWAGEN","T-ROC","20191004","20191004","WIT","32379","stationwagen"
"Personenauto","G108NG","VOLKSWAGEN","T-ROC","20191106","20191106","BLAUW","35552","stationwagen"
"Personenauto","G108NH","VOLKSWAGEN","T-ROC","20191102","20191102","GRIJS","40124","stationwagen"
"Personenauto","G109NG","VOLKSWAGEN","T-ROC","20191107","20191107","BLAUW","38534","stationwagen"
"Personenauto","G109NH","VOLKSWAGEN","T-ROC","20191127","20191127","GRIJS","33647","stationwagen"
"Personenauto","G110RG","VOLKSWAGEN","T-ROC","20191119","20191119","ZWART","38213","stationwagen"
"Personenauto","G110ZB","VOLKSWAGEN","T-ROC","20200113","20200113","BLAUW","36984","stationwagen"
"Personenauto","G111ZB","VOLKSWAGEN","T-ROC","20200103","20200103","BLAUW","32118","stationwagen"
"Personenauto","G112GP","VOLKSWAGEN","T-ROC","20190921","20190921","BLAUW","32640","stationwagen"
"Personenauto","G114XZ","VOLKSWAGEN","T-ROC","20200103","20200103","WIT","39862","stationwagen"
"Personenauto","G115VD","VOLKSWAGEN","T-ROC","20190829","20200204","GRIJS","34337","stationwagen"
"Personenauto","G116ZB","VOLKSWAGEN","T-ROC","20200113","20200113","ROOD","38058","stationwagen"
"Personenauto","G117PF","VOLKSWAGEN","T-ROC","20191107","20191107","BLAUW","40333","stationwagen"
"Personenauto","G118KD","VOLKSWAGEN","T-ROC","20191021","20191021","WIT","36499","stationwagen"
"Personenauto","G118TS","VOLKSWAGEN","T-ROC","20190530","20191204","GRIJS","34106","stationwagen"
"Personenauto","G120SX","VOLKSWAGEN","T-ROC","20191129","20191129","WIT","29173","stationwagen"
"Personenauto","G120TS","VOLKSWAGEN","T-ROC","20190522","20191204","GRIJS","33892","stationwagen"
"Personenauto","G120XZ","VOLKSWAGEN","T-ROC","20200104","20200104","GRIJS","44779","stationwagen"
"Personenauto","G121TS","VOLKSWAGEN","T-ROC","20190528","20191205","GRIJS","34106","stationwagen"
"Personenauto","G121XZ","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","47366","stationwagen"
"Personenauto","G122XS","VOLKSWAGEN","T-ROC","20200103","20200103","BLAUW","32826","stationwagen"
"Personenauto","G123TS","VOLKSWAGEN","T-ROC","20190528","20191202","GRIJS","34106","stationwagen"
"Personenauto","G123XR","VOLKSWAGEN","T-ROC","20200102","20200102","BLAUW","38445","stationwagen"
"Personenauto","G123XS","VOLKSWAGEN","T-ROC","20200104","20200104","GRIJS","37802","stationwagen"
"Personenauto","G125BR","VOLKSWAGEN","T-ROC","20190830","20190830","GRIJS","30387","stationwagen"
"Personenauto","G125NH","VOLKSWAGEN","T-ROC","20191031","20191031","WIT","40535","stationwagen"
"Personenauto","G126BR","VOLKSWAGEN","T-ROC","20190828","20190828","ZWART","30948","stationwagen"
"Personenauto","G127DG","VOLKSWAGEN","T-ROC","20190212","20190830","GRIJS","33282","stationwagen"
"Personenauto","G127KD","VOLKSWAGEN","T-ROC","20191105","20191105","ZWART","38878","stationwagen"
"Personenauto","G128HZ","VOLKSWAGEN","T-ROC","20191011","20191011","WIT","39494","stationwagen"
"Personenauto","G129XG","VOLKSWAGEN","T-ROC","20191217","20191217","GRIJS","32138","stationwagen"
"Personenauto","G130XG","VOLKSWAGEN","T-ROC","20200102","20200102","ZWART","35558","stationwagen"
"Personenauto","G132NN","VOLKSWAGEN","T-ROC","20191115","20191115","WIT","36234","stationwagen"
"Personenauto","G133NN","VOLKSWAGEN","T-ROC","20191120","20191120","GRIJS","33039","stationwagen"
"Personenauto","G135BS","VOLKSWAGEN","T-ROC","20190830","20190830","ZWART","34438","stationwagen"
"Personenauto","G135NN","VOLKSWAGEN","T-ROC","20191108","20191108","GRIJS","32846","stationwagen"
"Personenauto","G136BL","VOLKSWAGEN","T-ROC","20190829","20190829","ZWART","30671","stationwagen"
"Personenauto","G136NS","VOLKSWAGEN","T-ROC","20191108","20191108","GRIJS","33103","stationwagen"
"Personenauto","G138BS","VOLKSWAGEN","T-ROC","20190829","20190829","ZWART","36925","stationwagen"
"Personenauto","G138GN","VOLKSWAGEN","T-ROC","20191003","20191003","ZWART","37847","stationwagen"
"Personenauto","G138KB","VOLKSWAGEN","T-ROC","20190129","20191009","WIT","38574","stationwagen"
"Personenauto","G138SN","VOLKSWAGEN","T-ROC","20191127","20191127","GRIJS","35178","stationwagen"
"Personenauto","G139JF","VOLKSWAGEN","T-ROC","20190124","20191007","ZWART","30062","stationwagen"
"Personenauto","G139SN","VOLKSWAGEN","T-ROC","20200104","20200104","GRIJS","39108","stationwagen"
"Personenauto","G139VF","VOLKSWAGEN","T-ROC","20190320","20200128","GRIJS","36893","stationwagen"
"Personenauto","G139XG","VOLKSWAGEN","T-ROC","20191220","20191220","WIT","34823","stationwagen"
"Personenauto","G140VL","VOLKSWAGEN","T-ROC","20181213","20191216","GRIJS","34604","stationwagen"
"Personenauto","G140VV","VOLKSWAGEN","T-ROC","20191105","20200201","WIT","38132","stationwagen"
"Personenauto","G142VV","VOLKSWAGEN","T-ROC","20191105","20200124","WIT","39514","stationwagen"
"Personenauto","G144BP","VOLKSWAGEN","T-ROC","20190829","20190829","GRIJS","30393","stationwagen"
"Personenauto","G144NN","VOLKSWAGEN","T-ROC","20191112","20191112","GRIJS","39853","stationwagen"
"Personenauto","G147PZ","VOLKSWAGEN","T-ROC","20190405","20200213","ZWART","31324","stationwagen"
"Personenauto","G148PZ","VOLKSWAGEN","T-ROC","20190405","20191209","BRUIN","31324","stationwagen"
"Personenauto","G148ZH","VOLKSWAGEN","T-ROC","20200103","20200103","GRIJS","38787","stationwagen"
"Personenauto","G149PZ","VOLKSWAGEN","T-ROC","20190405","20200120","ORANJE","31464","stationwagen"
"Personenauto","G151GK","VOLKSWAGEN","T-ROC","20180604","20191227","ORANJE","33924","stationwagen"
"Personenauto","G152HD","VOLKSWAGEN","T-ROC","20180411","20191126","ZWART","34971","stationwagen"
"Personenauto","G154SV","VOLKSWAGEN","T-ROC","20191112","20191126","ZWART","38830","stationwagen"
"Personenauto","G155JX","VOLKSWAGEN","T-ROC","20180629","20191101","GRIJS","35932","stationwagen"
"Personenauto","G155TP","VOLKSWAGEN","T-ROC","20191206","20191206","BRUIN","38606","stationwagen"
"Personenauto","G156BS","VOLKSWAGEN","T-ROC","20190827","20190827","BLAUW","36869","stationwagen"
"Personenauto","G157ZJ","VOLKSWAGEN","T-ROC","20190701","20191223","BLAUW","39427","stationwagen"
"Personenauto","G157ZR","VOLKSWAGEN","T-ROC","20200103","20200103","BRUIN","31708","stationwagen"
