"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06LJDZ","Personenauto","MITSUBISHI","CARISMA","20250509","20170619","4940","sedan","5","BLAUW","Niet geregistreerd","4","1834","1190","1725","1290","500","1400","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*98/14*0005*11","DA2AS","DA2ASNUCL6","1","0.07","254","Nee","Nee",,"Nee","3155","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2017-06-19T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DLRT","Personenauto","MITSUBISHI","CARISMA","20241202","20140707","3663","sedan","5","GRIJS","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","19990922","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2014-07-07T00:00:00.000","1999-09-22T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FJJG","Personenauto","MITSUBISHI","CARISMA","20240915","20081128","3550","sedan","5","GROEN","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2008-11-28T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HGNT","Personenauto","MITSUBISHI","CARISMA","20240707","20010705","3735","sedan","5","GROEN","Niet geregistreerd","4","1834","1170","1705","1270","575","1475","20010705","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*93/81*0005*07","DA2AS","DA2ASNSQL6","1","0.07","254","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LSNN","Personenauto","MITSUBISHI","CARISMA","20250505","20120501","4896","sedan","5","GRIJS","Niet geregistreerd","4","1834","1190","1725","1290","500","1400","20030501","20030501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*98/14*0005*16","DA2AS","DA2ASNHCL6","0","0.07","254","Nee","Nee",,"Nee","3155","0",,"2024","Geen oordeel","07","Ja","2025-05-05T00:00:00.000","2012-05-01T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FJJG","Personenauto","MITSUBISHI","CARISMA","20240824","20140425","3676","sedan","5","ROOD","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2014-04-25T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FZNX","Personenauto","MITSUBISHI","CARISMA","20241111","20141230","4100","sedan","5","ROOD","Niet geregistreerd","4","1834","1170","1705","1270","575","1475","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*93/81*0005*07","DA2AS","DA2ASNSQL6","1","0.07","254","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2014-12-30T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HVZP","Personenauto","MITSUBISHI","CARISMA","20250124","20220705","3863","sedan","5","BRUIN","Niet geregistreerd","4","1834","1170","1705","1270","575","1475","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*93/81*0005*07","DA2AS","DA2ASNSQL6","1","0.07","254","Nee","Nee",,"Nee","3135","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-07-05T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TVGJ","Personenauto","MITSUBISHI","CARISMA","20240816","20120406","4319","sedan","5","ROOD","Niet geregistreerd","4","1597","1177","1675","1277","575","1275","20070719","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1675",,"G3 gasinstallatie","e4*93/81*0005*07","DA1AS","DA1ASNUPL6","1","0.06","254","Nee","Nee",,"Nee","2905","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2012-04-06T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DTPJ","Personenauto","MITSUBISHI","CARISMA","20250119","20120518","4383","sedan","5","BLAUW","Niet geregistreerd","4","1834","1175","1710","1275","575","1475","19991224","19991224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1710",,,"e4*93/81*0005*07","DA2AS","DA2ASNUQL6","1","0.07","254","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2012-05-18T00:00:00.000","1999-12-24T00:00:00.000","1999-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FTXK","Personenauto","MITSUBISHI","CARISMA","20240621","20140908","4726","sedan","5","BLAUW","Niet geregistreerd","4","1597","1135","1675","1235","575","1275","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e4*93/81*0005*07","DA1AS","DA1ASNGPL6","1","0.06","254","Nee","Nee",,"Nee","2905","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2014-09-08T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DBHD","Personenauto","MITSUBISHI","CARISMA","20250617","20061130","3550","sedan","5","GROEN","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","19990616","19990616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2006-11-30T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FJJG","Personenauto","MITSUBISHI","CARISMA","20240815","20190221","3676","sedan","5","ROOD","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2019-02-21T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GBKS","Personenauto","MITSUBISHI","CARISMA","20250419","20200831","4856","sedan","5","ROOD","Niet geregistreerd","4","1834","1190","1725","1290","575","1475","20000906","20000906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AS","DA2ASRUQL6","1","0.07","254","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-08-31T00:00:00.000","2000-09-06T00:00:00.000","2000-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GZFF","Personenauto","MITSUBISHI","CARISMA","20250525","20010509","3863","sedan","5","BLAUW","Niet geregistreerd","4","1834","1170","1705","1270","575","1475","20010509","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*93/81*0005*07","DA2AS","DA2ASNSQL6","1","0.07","254","Nee","Nee",,"Nee","3135","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
