"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25MN52","CITROEN","11B","19560630","19760622","BLAUW",,"Niet geregistreerd"
"Personenauto","2606PE","CITROEN","11B","19510630","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","2621XA","CITROEN","11BL","19540630","19730615","ZWART",,"Niet geregistreerd"
"Personenauto","2798RP","CITROEN","11BL","19710827","19710827","BLAUW",,"Niet geregistreerd"
"Personenauto","2882NJ","CITROEN","11B","19560630","19700805","ZWART",,"Niet geregistreerd"
"Personenauto","28DZ52","CITROEN","11BL","19550630","19741105","ZWART",,"Niet geregistreerd"
"Personenauto","2989XF","CITROEN","11BL","19500630","19730802","ZWART",,"Niet geregistreerd"
"Personenauto","32ML72","CITROEN","11B","19520630","19760616","ZWART",,"Niet geregistreerd"
"Personenauto","3325SP","CITROEN","11BL","19510630","19720120","ZWART",,"Niet geregistreerd"
"Personenauto","3393JE","CITROEN","11B","19700202","19700202","ZWART",,"Niet geregistreerd"
"Personenauto","3393NP","CITROEN","11B","19570630","19701125","BLAUW",,"Niet geregistreerd"
"Personenauto","3424XF","CITROEN","11BN","19550630","19740214","GRIJS",,"Niet geregistreerd"
"Personenauto","34JF89","CITROEN","11B(TRACTION-AVANT)","19510630","19760211","ZWART",,"Niet geregistreerd"
"Personenauto","35EN90","CITROEN","11B","19510630","19750806","ZWART",,"Niet geregistreerd"
"Personenauto","3615GA","CITROEN","11B","19681015","19681015","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3659MX","CITROEN","11B","19540630","19700630","ZWART",,"Niet geregistreerd"
"Personenauto","36GD86","CITROEN","11BL","19500630","19750618","ZWART",,"Niet geregistreerd"
"Personenauto","36HT08","CITROEN","11B","19510630","19760519","WIT",,"Niet geregistreerd"
"Personenauto","3959NN","CITROEN","11B","19500630","19700916","ZWART",,"Niet geregistreerd"
"Personenauto","39GZ52","CITROEN","11BL","19520630","19751022","ZWART",,"Niet geregistreerd"
"Personenauto","39MR70","CITROEN","11BL","19540630","19760707","ZWART",,"Niet geregistreerd"
"Personenauto","39ZF69","CITROEN","11BL","19540630","19740619","ROOD",,"Niet geregistreerd"
"Personenauto","4210NN","CITROEN","11B","19550630","19700922","GRIJS",,"Niet geregistreerd"
"Personenauto","4297RV","CITROEN","11B","19710928","19710928","ZWART",,"Niet geregistreerd"
"Personenauto","42AP14","CITROEN","11B","19540630","19741203","ZWART",,"Niet geregistreerd"
"Personenauto","42HP19","CITROEN","11BL","19570630","19751201","GEEL",,"Niet geregistreerd"
"Personenauto","43SZ67","CITROEN","11BL","19530630","19770906","ZWART",,"Niet geregistreerd"
"Personenauto","4418NN","CITROEN","11B","19530630","19700918","ZWART",,"Niet geregistreerd"
"Personenauto","4655NX","CITROEN","11BL","19520630","19701117","ZWART",,"Niet geregistreerd"
"Personenauto","46HX25","CITROEN","11B","19560630","19760116","ZWART",,"Niet geregistreerd"
"Personenauto","47FK61","CITROEN","11B","19540630","19750409","ZWART",,"Niet geregistreerd"
"Personenauto","48PS28","CITROEN","11BL","19540630","19770307","ZWART",,"Niet geregistreerd"
"Personenauto","4901SH","CITROEN","11BL","19711117","19711117","ZWART",,"Niet geregistreerd"
"Personenauto","4989JP","CITROEN","11BL","19691021","19691021","BLAUW",,"Niet geregistreerd"
"Personenauto","49GS21","CITROEN","11B","19550630","19750922","BLAUW",,"Niet geregistreerd"
"Personenauto","49JD59","CITROEN","11B","19540630","19760209","ZWART",,"Niet geregistreerd"
"Personenauto","49TM24","CITROEN","11B","19570630","19771102","ZWART",,"Niet geregistreerd"
"Personenauto","50BE97","CITROEN","11B","19480630","19740219","ZWART",,"Niet geregistreerd"
"Personenauto","52TN51","CITROEN","11BL","19560630","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","5340RR","CITROEN","11BL","19710903","19710903","ZWART",,"Niet geregistreerd"
"Personenauto","5467UX","CITROEN","11B","19530630","19721218","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","54ZV19","CITROEN","11B","19510630","19750529","BEIGE",,"Niet geregistreerd"
"Personenauto","5623MD","CITROEN","11B","19560630","19740620","GRIJS",,"Niet geregistreerd"
"Personenauto","56DM90","CITROEN","11B","19540630","19740801","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5730RJ","CITROEN","11B","19560630","19710714","ZWART",,"Niet geregistreerd"
"Personenauto","57DM08","CITROEN","11B","19540630","19740805","ZWART",,"Niet geregistreerd"
"Personenauto","57UH45","CITROEN","11BL","19560630","19690721","BRUIN",,"Niet geregistreerd"
"Personenauto","58HD76","CITROEN","11B","19560630","19751103","ZWART",,"Niet geregistreerd"
"Personenauto","5911VE","CITROEN","11BL","19561109","19730131","ZWART",,"Niet geregistreerd"
"Personenauto","5926XD","CITROEN","11BL","19380630","19730704","ROOD",,"Niet geregistreerd"
"Personenauto","6003XE","CITROEN","11B","19540630","19730810","GRIJS",,"Niet geregistreerd"
"Personenauto","6221VH","CITROEN","11B","19560630","19730308","ZWART",,"Niet geregistreerd"
"Personenauto","6236SE","CITROEN","11BC","19390630","19711022","ZWART",,"Niet geregistreerd"
"Personenauto","6293UT","CITROEN","11B","19530630","19721017","ZWART",,"Niet geregistreerd"
"Personenauto","63GJ66","CITROEN","11B","19550630","19750711","ZWART",,"Niet geregistreerd"
"Personenauto","63MF42","CITROEN","11B","19570630","19760528","ZWART",,"Niet geregistreerd"
"Personenauto","64DM79","CITROEN","11B","19550630","19740816","BLAUW",,"Niet geregistreerd"
"Personenauto","64HL99","CITROEN","11B","19530630","19751125","ZWART",,"Niet geregistreerd"
"Personenauto","6510UR","CITROEN","11B","19520630","19721102","ZWART",,"Niet geregistreerd"
"Personenauto","6533RT","CITROEN","11BL","19530630","19710922","ZWART",,"Niet geregistreerd"
"Personenauto","6655VJ","CITROEN","11BL","19540630","19730321","ZWART",,"Niet geregistreerd"
"Personenauto","66AL44","CITROEN","11BL","19731015","19731015","ZWART",,"Niet geregistreerd"
"Personenauto","6772JS","CITROEN","11B","19700331","19700331","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6886PS","CITROEN","11B","19570630","19710428","ZWART",,"Niet geregistreerd"
"Personenauto","68AJ90","CITROEN","11BL","19480630","19731101","ZWART",,"Niet geregistreerd"
"Personenauto","69EN15","CITROEN","TRACTION AVANT 11BL","19550630","19750110","ZWART",,"Niet geregistreerd"
"Personenauto","7031VP","CITROEN","11B","19570630","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","70AH04","CITROEN","11B","19530630","19731008","ZWART",,"Niet geregistreerd"
"Personenauto","70ER97","CITROEN","11B","19530630","19750218","ZWART",,"Niet geregistreerd"
"Personenauto","7166GA","CITROEN","11BL","19490630","19681002","ZWART",,"Niet geregistreerd"
"Personenauto","71AG98","CITROEN","11B","19540630","19731121","ZWART",,"Niet geregistreerd"
"Personenauto","71MU03","CITROEN","11BL","19570630","19760730","ZWART",,"Niet geregistreerd"
"Personenauto","72AG39","CITROEN","11B","19520630","19731001","BEIGE",,"Niet geregistreerd"
"Personenauto","72HV64","CITROEN","11B","19560630","19760114","BLAUW",,"Niet geregistreerd"
"Personenauto","7371UK","CITROEN","11B","19520630","19720810","ZWART",,"Niet geregistreerd"
"Personenauto","74BS13","CITROEN","11BL","19510630","19740516","ZWART",,"Niet geregistreerd"
"Personenauto","74SK79","CITROEN","11BL","19530630","19770801","ZWART",,"Niet geregistreerd"
"Personenauto","74UD99","CITROEN","11B","19500630","19780202","BLAUW",,"Niet geregistreerd"
"Personenauto","75GR48","CITROEN","11B","19530630","19750827","ZWART",,"Niet geregistreerd"
"Personenauto","75NU49","CITROEN","11B","19520630","19761123","ZWART",,"Niet geregistreerd"
"Personenauto","75ZT05","CITROEN","11B","19530630","19750822","ZWART",,"Niet geregistreerd"
"Personenauto","7602VH","CITROEN","11B","19550630","19740408","ZWART",,"Niet geregistreerd"
"Personenauto","7662EX","CITROEN","11B","19560630","19680223","GRIJS",,"Niet geregistreerd"
"Personenauto","7698NJ","CITROEN","11BL","19560630","19700813","BLAUW",,"Niet geregistreerd"
"Personenauto","76AD90","CITROEN","11BL","19510630","19730917","BLAUW",,"Niet geregistreerd"
"Personenauto","76BG02","CITROEN","11BL","19390630","19740408","BLAUW",,"Niet geregistreerd"
"Personenauto","7722UU","CITROEN","11BL","19480630","19730117","ZWART",,"Niet geregistreerd"
"Personenauto","7785RM","CITROEN","11BL","19550630","19710817","ZWART",,"Niet geregistreerd"
"Personenauto","77AD37","CITROEN","11B","19550630","19730919","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77DG68","CITROEN","11BL","19530630","19741011","ZWART",,"Niet geregistreerd"
"Personenauto","77GK81","CITROEN","11B","19530630","19750919","ZWART",,"Niet geregistreerd"
"Personenauto","77MP56","CITROEN","11B","19580630","19760723","ZWART",,"Niet geregistreerd"
"Personenauto","7802UT","CITROEN","11BL","19721114","19721114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","78EX11","CITROEN","11B","19550630","19750218","BLAUW",,"Niet geregistreerd"
"Personenauto","78GT44","CITROEN","11B","19530630","19751014","ZWART",,"Niet geregistreerd"
"Personenauto","78MH82","CITROEN","11BL","19520630","19760621","ZWART",,"Niet geregistreerd"
"Personenauto","78ZS82","CITROEN","11B","19570630","19740803","BLAUW",,"Niet geregistreerd"
"Personenauto","7975RS","CITROEN","11B","19550630","19710909","GRIJS",,"Niet geregistreerd"
"Personenauto","79AP83","CITROEN","11B","19560630","19731109","BEIGE",,"Niet geregistreerd"
"Personenauto","8090JR","CITROEN","11BL","19550630","19691205","ZWART",,"Niet geregistreerd"
"Personenauto","8092TU","CITROEN","11BL","19510630","19720509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","80AS61","CITROEN","11B","19540630","19731218","ZWART",,"Niet geregistreerd"
"Personenauto","80HL68","CITROEN","11BL","19530630","19751208","GRIJS",,"Niet geregistreerd"
"Personenauto","8142GJ","CITROEN","11B","19550630","19680930","ZWART",,"Niet geregistreerd"
"Personenauto","81DG95","CITROEN","11B","19540630","19740709","ZWART",,"Niet geregistreerd"
"Personenauto","81EL89","CITROEN","11B","19530630","19741224","GRIJS",,"Niet geregistreerd"
"Personenauto","8255XF","CITROEN","11BL","19510630","19730822","ZWART",,"Niet geregistreerd"
"Personenauto","8274NS","CITROEN","11B","19550630","19701016","ROOD",,"Niet geregistreerd"
"Personenauto","8352PZ","CITROEN","11B","19550630","19710528","GRIJS",,"Niet geregistreerd"
"Personenauto","8359VH","CITROEN","11BL","19520630","19730312","ZWART",,"Niet geregistreerd"
"Personenauto","83BU03","CITROEN","11B","19540630","19740517","ZWART",,"Niet geregistreerd"
"Personenauto","83DA21","CITROEN","11B","19740619","19740619","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8404SM","CITROEN","11B","19540630","19720606","GROEN",,"Niet geregistreerd"
"Personenauto","84AR70","CITROEN","11B","19540630","19750509","ZWART",,"Niet geregistreerd"
"Personenauto","84FG01","CITROEN","11B","19560630","19750404","ZWART",,"Niet geregistreerd"
"Personenauto","8502HT","CITROEN","11B","19560630","19690626","ZWART",,"Niet geregistreerd"
"Personenauto","8592RJ","CITROEN","11BL","19510630","19710716","ZWART",,"Niet geregistreerd"
"Personenauto","85AD76","CITROEN","11B","19730920","19730920","ZWART",,"Niet geregistreerd"
"Personenauto","85AS20","CITROEN","11B","19530630","19731227","ZWART",,"Niet geregistreerd"
"Personenauto","85BH25","CITROEN","11B","19500630","19740419","ZWART",,"Niet geregistreerd"
"Personenauto","8635RS","CITROEN","11BL","19711014","19711014","ZWART",,"Niet geregistreerd"
"Personenauto","86GL51","CITROEN","11B","19550630","19750829","GRIJS",,"Niet geregistreerd"
"Personenauto","8707UJ","CITROEN","11BL","19720627","19720627","ZWART",,"Niet geregistreerd"
"Personenauto","8711SH","CITROEN","11B","19520630","19710803","WIT",,"Niet geregistreerd"
"Personenauto","8788SJ","CITROEN","11BL","19560630","19711123","ZWART",,"Niet geregistreerd"
"Personenauto","8861VA","CITROEN","11B","19550630","19730110","BLAUW",,"Niet geregistreerd"
"Personenauto","8868UU","CITROEN","11B","19540630","19721010","ZWART",,"Niet geregistreerd"
"Personenauto","88AT42","CITROEN","11B","19510630","19740128","ZWART",,"Niet geregistreerd"
"Personenauto","8917VA","CITROEN","11BNORMAAL","19530630","19730124","ZWART",,"Niet geregistreerd"
"Personenauto","8933US","CITROEN","11B","19550630","19720817","ZWART",,"Niet geregistreerd"
"Personenauto","89ZP07","CITROEN","11B","19560630","19750710","ZWART",,"Niet geregistreerd"
"Personenauto","9009US","CITROEN","11BL","19720815","19720815","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9015JS","CITROEN","11B","19520607","19720720","ZWART",,"Niet geregistreerd"
"Personenauto","9095UL","CITROEN","11B","19720717","19720717","WIT",,"Niet geregistreerd"
"Personenauto","90AT00","CITROEN","11BL","19490630","19740111","GROEN",,"Niet geregistreerd"
"Personenauto","90DH07","CITROEN","11B","19550630","19741203","ZWART",,"Niet geregistreerd"
"Personenauto","90FT65","CITROEN","11B","19540630","19750520","BLAUW",,"Niet geregistreerd"
"Personenauto","90GX53","CITROEN","11B","19520630","19751003","WIT",,"Niet geregistreerd"
"Personenauto","90XU41","CITROEN","11B","19530630","19770726","ZWART",,"Niet geregistreerd"
"Personenauto","9211NT","CITROEN","11B","19550630","19701021","BLAUW",,"Niet geregistreerd"
"Personenauto","92AT10","CITROEN","11BL","19530630","19740117","ZWART",,"Niet geregistreerd"
"Personenauto","92DV95","CITROEN","11BL","19500630","19741025","ZWART",,"Niet geregistreerd"
"Personenauto","9313NS","CITROEN","11B","19540630","19701209","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","93DP12","CITROEN","11B","19740911","19740911","ZWART",,"Niet geregistreerd"
"Personenauto","93SF47","CITROEN","11BL","19500630","19770725","ZWART",,"Niet geregistreerd"
"Personenauto","9438UE","CITROEN","11B","19720605","19720605","GRIJS",,"Niet geregistreerd"
"Personenauto","9461UJ","CITROEN","11B","19720712","19720712","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9489UL","CITROEN","11B","19550630","19720721","GEEL",,"Niet geregistreerd"
"Personenauto","9565ZE","CITROEN","11B","19530630","19740416","ZWART",,"Niet geregistreerd"
"Personenauto","95BK85","CITROEN","11B","19550302","19550302","ZWART",,"Niet geregistreerd"
"Personenauto","95DV99","CITROEN","11B","19530630","19741022","ZWART",,"Niet geregistreerd"
"Personenauto","95HM07","CITROEN","11B","19560630","19751220","WIT",,"Niet geregistreerd"
"Personenauto","97BZ92","CITROEN","11B","19540630","19740613","ZWART",,"Niet geregistreerd"
"Personenauto","97JS11","CITROEN","11B","19520630","19760424","ZWART",,"Niet geregistreerd"
"Personenauto","9813SR","CITROEN","11BL","19510630","19720124","BLAUW",,"Niet geregistreerd"
"Personenauto","9832TZ","CITROEN","11B","19550630","19720515","ZWART",,"Niet geregistreerd"
"Personenauto","9864SL","CITROEN","11BL","19500630","19711216","ZWART",,"Niet geregistreerd"
"Personenauto","98AV45","CITROEN","11BL","19570630","19740327","ZWART",,"Niet geregistreerd"
"Personenauto","98BX98","CITROEN","11B","19540630","19740606","ZWART",,"Niet geregistreerd"
"Personenauto","98SZ66","CITROEN","11B","19771004","19771004","ZWART",,"Niet geregistreerd"
"Personenauto","98XL54","CITROEN","11BL","19550630","19780919","BLAUW",,"Niet geregistreerd"
"Personenauto","9916VK","CITROEN","11B","19730409","19730409","ZWART",,"Niet geregistreerd"
"Personenauto","9974TX","CITROEN","11BL","19480630","19720510","ZWART",,"Niet geregistreerd"
"Personenauto","9994MV","CITROEN","11BL","19540630","19700522","ZWART",,"Niet geregistreerd"
"Personenauto","9999PP","CITROEN","11B","19540630","19700916","ZWART",,"Niet geregistreerd"
"Personenauto","99AR59","CITROEN","11B","19550630","19731218","ZWART",,"Niet geregistreerd"
"Personenauto","99AV50","CITROEN","11B","19470630","19740130","ZWART",,"Niet geregistreerd"
"Personenauto","99BK96","CITROEN","11B","19560630","19740802","ZWART",,"Niet geregistreerd"
"Personenauto","99BT66","CITROEN","11B","19550630","19740604","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","99BZ40","CITROEN","11BL","19500630","19740618","ZWART",,"Niet geregistreerd"
"Personenauto","99VR41","CITROEN","11BL","19490630","19780620","ZWART",,"Niet geregistreerd"
"Personenauto","AE4456","CITROEN","TRATION AVANT 11B","19560220","19990401","ZWART",,"Niet geregistreerd"
"Personenauto","AL1205","CITROEN","11B","19510630","19820122","ZWART",,"Niet geregistreerd"
"Personenauto","AR5686","CITROEN","11B","19530630","19800506","ZWART",,"Niet geregistreerd"
"Personenauto","AR7602","CITROEN","11B","19520630","19801104","ZWART",,"Niet geregistreerd"
"Personenauto","DD04NR","CITROEN","11BL","19370630","19781211","ROOD",,"Niet geregistreerd"
"Personenauto","DE0945","CITROEN","11BL","19550630","19871118","ZWART",,"Niet geregistreerd"
"Personenauto","DE1526","CITROEN","11BL","19520630","19880527","ZWART",,"Niet geregistreerd"
"Personenauto","DE2025","CITROEN","11BL","19570630","19880802","ZWART",,"Niet geregistreerd"
"Personenauto","DE2338","CITROEN","11BN","19480630","19800628","WIT",,"Niet geregistreerd"
"Personenauto","DE2352","CITROEN","11B","19550630","19721123","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2479","CITROEN","11B","19580630","19741213","ZWART",,"Niet geregistreerd"
"Personenauto","DE2806","CITROEN","11BL","19520630","19751001","ZWART",,"Niet geregistreerd"
"Personenauto","DE5878","CITROEN","11BL","19500630","19900705","ZWART",,"Niet geregistreerd"
"Personenauto","DH0718","CITROEN","11BL","19530630","19920303","ROOD",,"Niet geregistreerd"
"Personenauto","DH2595","CITROEN","11B","19550630","19790223","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2841","CITROEN","11BN","19510630","19801015","ZWART",,"Niet geregistreerd"
"Personenauto","DH3131","CITROEN","11B","19520630","19921124","ZWART",,"Niet geregistreerd"
"Personenauto","DH7125","CITROEN","11B FAMILY","19540617","19931126","WIT",,"Niet geregistreerd"
"Personenauto","DH7747","CITROEN","TRACTION 11BN","19500630","19810108","ZWART",,"Niet geregistreerd"
"Personenauto","DH79VY","CITROEN","11B","19560630","19790112","ZWART",,"Niet geregistreerd"
"Personenauto","DH9059","CITROEN","11B","19490228","19940530","ZWART",,"Niet geregistreerd"
"Personenauto","DL0353","CITROEN","TRACTION AVANT 11BL","19530228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","DL0541","CITROEN","11B","19540630","19941012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1261","CITROEN","11B","19560630","19710708","ZWART",,"Niet geregistreerd"
"Personenauto","DL2266","CITROEN","11BL","19500630","19800320","ZWART",,"Niet geregistreerd"
"Personenauto","DL2415","CITROEN","11BL","19530630","19810506","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4000","CITROEN","TRACTION AVANT 11BL","19370630","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DL4532","CITROEN","TRACTION AVANT 11BN","19510630","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DM2499","CITROEN","TRACTION AVANT 11B LEGERE","19490915","19970612","ZWART",,"Niet geregistreerd"
"Personenauto","DM8534","CITROEN","11BL TRACTION AVANT","19540101","19970221","ZWART",,"Niet geregistreerd"
"Personenauto","DM9211","CITROEN","11B","19480630","19970313","ZWART",,"Niet geregistreerd"
"Personenauto","DR1777","CITROEN","11BL","19530630","19970625","ZWART",,"Niet geregistreerd"
"Personenauto","DR8703","CITROEN","11B","19560630","19980515","ZWART",,"Niet geregistreerd"
"Personenauto","DZ5914","CITROEN","11BL","19540630","19800630","ZWART",,"Niet geregistreerd"
"Personenauto","EL5925","CITROEN","11B","19390630","19650917","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FG61ND","CITROEN","11B","19510630","19790904","ZWART",,"Niet geregistreerd"
"Personenauto","FL27KD","CITROEN","11B","19530630","19791127","ZWART",,"Niet geregistreerd"
"Personenauto","FP23PH","CITROEN","11BL","19540630","19791227","ZWART",,"Niet geregistreerd"
"Personenauto","FY19TX","CITROEN","11B","19540630","19800421","ZWART",,"Niet geregistreerd"
"Personenauto","GD97RS","CITROEN","11BN","19510630","19800620","ZWART",,"Niet geregistreerd"
"Personenauto","GP81DV","CITROEN","DS 11BC DS 23","19740630","19810103","BRUIN",,"Niet geregistreerd"
"Personenauto","HH18KZ","CITROEN","11BL","19490630","19811105","ZWART",,"Niet geregistreerd"
"Personenauto","HT54TP","CITROEN","11B LEGERE","19490630","19820512","GRIJS",,"Niet geregistreerd"
"Personenauto","JS92NK","CITROEN","11BL","19490630","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","KT65TJ","CITROEN","11B","19570630","19741204","ZWART",,"Niet geregistreerd"
"Personenauto","LB58BX","CITROEN","11B","19540630","19840508","ROOD",,"Niet geregistreerd"
"Personenauto","NH80YK","CITROEN","11BN","19560630","19760608","ZWART",,"Niet geregistreerd"
"Personenauto","NR06SV","CITROEN","11B","19530630","19750321","ZWART",,"Niet geregistreerd"
"Personenauto","NX35LS","CITROEN","11BL","19530630","19760630","ZWART",,"Niet geregistreerd"
"Personenauto","PF09JZ","CITROEN","TRACTION AVANT 11B","19530630","19860219","WIT",,"Niet geregistreerd"
"Personenauto","PT58JX","CITROEN","11B","19540630","19860625","GRIJS",,"Niet geregistreerd"
"Personenauto","RH31HS","CITROEN","11B","19560630","19710208","ZWART",,"Niet geregistreerd"
"Personenauto","UK8175","CITROEN","11BN","19560629","19560629","WIT",,"Niet geregistreerd"
