"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LLZ95D","SCHMITZ","ACF 18","20020630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNB17L","SCHMITZ","MK 2200E","20200630","20220117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNB55H","SCHMITZ","BWB 2300","19890630","20220117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF15X","SCHMITZ","ONBEKEND","20010630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG04Z","SCHMITZ","KO 18","19700630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK42S","SCHMITZ","ONBEKEND","19840630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL17L","SCHMITZ","ONBEKEND","19640630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNX38F","SCHMITZ","AWF 18","19980630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNX39F","SCHMITZ","PR 16","19840630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPD39R","SCHMITZ","ONBEKEND","19950630","20220318","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPD39X","SCHMITZ","PR 16","19950630","20220318","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPD76J","SCHMITZ","ONBEKEND","19800630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD19R","SCHMITZ","ZKO 18/L-7.1 FP80/45","20080801","20220531","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF70V","SCHMITZ","ONBEKEND","19800630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG17P","SCHMITZ","ONBEKEND","20000630","20220701","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH67T","SCHMITZ","S02","20061214","20140512","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH93F","SCHMITZ","AWF 18","20080703","20080703","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ08G","SCHMITZ","ZK020","20070313","20070313","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BKZ","SCHMITZ","MK 1704","20100630","20220111","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T51FBL","SCHMITZ","MK 1704","20221020","20221020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61BSZ","SCHMITZ","MK 1704","20130630","20220125","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T67FPS","SCHMITZ","1700 E","20230501","20230830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78DKB","SCHMITZ","ONBEKEND","20080630","20220308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ60F","SCHMITZ","MK 1703","20210503","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS71X","SCHMITZ","ONBEKEND","20210709","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF95F","SCHMITZ","MK 1700E","20160630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF96F","SCHMITZ","MK 1700E","20140630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG29J","SCHMITZ","MK 1804","20070630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ78D","SCHMITZ","MK 2204","20090630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK25G","SCHMITZ","MK 1804","20050630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ49K","SCHMITZ","MK 2204","20210906","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKS41B","SCHMITZ","MK 1703","20130630","20210914","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG78P","SCHMITZ","MK 1700E","20200630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG79P","SCHMITZ","MK 1700E","20200630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN67S","SCHMITZ","MK 1700E","20160630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK66L","SCHMITZ","MK 1700E","20190630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG03G","SCHMITZ","MK 1700E","20180630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ43H","SCHMITZ","MK 1703","20110630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN87V","SCHMITZ","MK 1700E","20120630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN96V","SCHMITZ","MK 1700E","20120630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP95H","SCHMITZ","MK1","19930630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB81Z","SCHMITZ","MK 1700E","20180630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN18J","SCHMITZ","MK 1703","20150630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN25N","SCHMITZ","MK 1700E","20211217","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN31N","SCHMITZ","MK 1700E","20211217","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN43S","SCHMITZ","MK2","19840630","20211218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN51J","SCHMITZ","MK 1703","20160630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT65S","SCHMITZ","ONBEKEND","20180630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV03T","SCHMITZ","MK 1704","20180630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKS42B","SCHMITZ","MK 2204","20140630","20210914","N.v.t.",,"Niet geregistreerd"
