"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14DPGH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901002","19991013","ZWART",,"coupe"
"Personenauto","14GVLV","HONDA","CIVIC 2 DR","20010330","20010330","ZWART",,"coupe"
"Personenauto","15DXZJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910507","20000110","ZWART",,"coupe"
"Personenauto","15HPDN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19921026","20011107","ZWART",,"coupe"
"Personenauto","15HPSF","HONDA","CIVIC 2 DR","20011011","20011011","GEEL",,"coupe"
"Personenauto","16GSGS","HONDA","CIVIC 2 DR","20010301","20010301","GRIJS",,"coupe"
"Personenauto","16JJXJ","HONDA","CIVIC CRX 15U9","19910528","20020502","BLAUW",,"coupe"
"Personenauto","17HLH8","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910704","20081231","ZWART",,"coupe"
"Personenauto","17JDHT","HONDA","CIVIC COUPE","20020215","20020215","GROEN",,"coupe"
"Personenauto","17LRZT","HONDA","CIVIC 2 DR","20030417","20030417","BLAUW",,"coupe"
"Personenauto","18GPKX","HONDA","CIVIC COUPE","20010201","20010201","ZWART",,"coupe"
"Personenauto","18JDHT","HONDA","CIVIC 2 DR","20020221","20020221","ZWART",,"coupe"
"Personenauto","18RTV8","HONDA","CIVIC","19851120","20110726","ZWART",,"coupe"
"Personenauto","19DTTF","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910311","19991230","ZWART",,"coupe"
"Personenauto","19DXJS","HONDA","CIVIC COUPE","20000107","20000107","GROEN",,"coupe"
"Personenauto","1SBG21","HONDA","HONDA CIVIC CRX","19870629","20130826","ZWART",,"coupe"
"Personenauto","1TRL18","HONDA","CIVIC LX COUPE","20070701","20140415","BLAUW",,"coupe"
"Personenauto","20DJKN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910315","19991011","ZWART",,"coupe"
"Personenauto","20DXJS","HONDA","CIVIC COUPE","20000106","20000106","ZWART",,"coupe"
"Personenauto","20FJDF","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901031","20001021","BLAUW",,"coupe"
"Personenauto","20JFFV","HONDA","CIVIC COUPE","20020228","20020228","GROEN",,"coupe"
"Personenauto","20XHHV","HONDA","CIVIC","20050804","20070523","GRIJS",,"coupe"
"Personenauto","21DFGD","HONDA","CIVIC COUPE","19990712","19990712","ROOD",,"coupe"
"Personenauto","21DXJS","HONDA","CIVIC COUPE","20000106","20000106","GRIJS",,"coupe"
"Personenauto","21HFHZ","HONDA","CIVIC 2 DR","20010612","20010612","GROEN",,"coupe"
"Personenauto","23FGPJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910419","20000317","BLAUW",,"coupe"
"Personenauto","23GRFH","HONDA","CIVIC 2 DR","20010217","20010217","ZWART",,"coupe"
"Personenauto","23HDFF","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881130","20010629","ROOD",,"coupe"
"Personenauto","23HSSN","HONDA","CIVIC COUPE","20011117","20011117","ROOD",,"coupe"
"Personenauto","24DBSX","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920309","19990628","BLAUW",,"coupe"
"Personenauto","24GSPS","HONDA","CIVIC 2 DR","20010306","20010306","GRIJS",,"coupe"
"Personenauto","24HGRZ","HONDA","CIVIC 2 DR","20010628","20010628","GRIJS",,"coupe"
"Personenauto","25GGGV","HONDA","CIVIC COUPE","20001020","20001020","ZWART",,"coupe"
"Personenauto","25HFLX","HONDA","CIVIC COUPE","20010615","20010615","ZWART",,"coupe"
"Personenauto","25HSHX","HONDA","CIVIC 2 DR","20011103","20011103","GRIJS",,"coupe"
"Personenauto","26FDZD","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901217","20000217","BLAUW",,"coupe"
"Personenauto","26GZGB","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910627","20010425","ZWART",,"coupe"
"Personenauto","26LLTT","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920409","20030225","ZWART",,"coupe"
"Personenauto","27DBRV","HONDA","CIVIC COUPE","19990625","19990625","ZWART",,"coupe"
"Personenauto","27DZPD","HONDA","CIVIC COUPE","20000120","20000120","ZWART",,"coupe"
"Personenauto","27HFLX","HONDA","CIVIC 2 DR","20010613","20010613","ZWART",,"coupe"
"Personenauto","27HKSH","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920117","20010815","BLAUW",,"coupe"
"Personenauto","28DVVX","HONDA","CIVIC COUPE","20000103","20000103","GROEN",,"coupe"
"Personenauto","28FGTL","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910626","20000310","ZWART",,"coupe"
"Personenauto","28GJLG","HONDA","CIVIC COUPE","20001128","20001128","ZWART",,"coupe"
"Personenauto","28GRLZ","HONDA","CIVIC COUPE","20010216","20010216","GRIJS",,"coupe"
"Personenauto","29FFJV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910516","20000314","ZWART",,"coupe"
"Personenauto","29GDFV","HONDA","CIVIC COUPE","20000922","20000922","ZWART",,"coupe"
"Personenauto","29GGRP","HONDA","CIVIC COUPE","20001027","20001027","ZWART",,"coupe"
"Personenauto","29JFSH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900824","20020328","ZWART",,"coupe"
"Personenauto","29JHFN","HONDA","CIVIC COUPE","20020423","20020423","GROEN",,"coupe"
"Personenauto","2KVN05","HONDA","CIVIC CRX VTEC","19920821","20130722","ZWART",,"coupe"
"Personenauto","2TZF93","HONDA","CIVIC","20100630","20140809","ZWART","28550","coupe"
"Personenauto","30NFDR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900329","20030811","ROOD",,"coupe"
"Personenauto","31FJFL","HONDA","CIVIC COUPE","20000329","20000329","GRIJS",,"coupe"
"Personenauto","31GKSV","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901213","20001220","ZWART",,"coupe"
"Personenauto","31HBRR","HONDA","CIVIC 2 DR","20010518","20010518","GRIJS",,"coupe"
"Personenauto","31JVFF","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910628","20020920","ZWART",,"coupe"
"Personenauto","32DTJF","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901217","19991208","ROOD",,"coupe"
"Personenauto","32GSVR","HONDA","CIVIC COUPE","19980403","20010315","GROEN",,"coupe"
"Personenauto","32NJK8","HONDA","CIVIC SI COUPE","20060601","20110520","BLAUW",,"coupe"
"Personenauto","33GZKJ","HONDA","CIVIC 2 DR","20010504","20010504","GRIJS",,"coupe"
"Personenauto","33JBSJ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910510","20020204","GRIJS",,"coupe"
"Personenauto","33RZJ1","HONDA","CIVIC","20070228","20110819","ZWART",,"coupe"
"Personenauto","34DSKD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911021","19991116","ZWART",,"coupe"
"Personenauto","34FKPN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920211","20000414","BLAUW",,"coupe"
"Personenauto","35DRHJ","HONDA","CIVIC COUPE","19991102","19991102","ROOD",,"coupe"
"Personenauto","35FZJN","HONDA","CIVIC COUPE","20000819","20000819","GRIJS",,"coupe"
"Personenauto","35HJKX","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920205","20010728","ZWART",,"coupe"
"Personenauto","35JXVH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910701","20021009","ZWART",,"coupe"
"Personenauto","35LRSV","HONDA","CIVIC COUPE 1.5 LSI","19941004","20030416","GRIJS",,"coupe"
"Personenauto","36DBNT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910306","19990709","ZWART",,"coupe"
"Personenauto","36DRDN","HONDA","CIVIC COUPE","19991029","19991029","GROEN",,"coupe"
"Personenauto","36FRTF","HONDA","CIVIC COUPE","20000608","20000608","ZWART",,"coupe"
"Personenauto","36HFFT","HONDA","CIVIC COUPE","19930701","20010609","BLAUW",,"coupe"
"Personenauto","36LTHV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910628","20030516","GRIJS",,"coupe"
"Personenauto","37DDDB","HONDA","CIVIC COUPE","19990630","19990630","GROEN",,"coupe"
"Personenauto","37HHSG","HONDA","CIVIC 2 DR","20010713","20010713","BLAUW",,"coupe"
"Personenauto","38FTBD","HONDA","CIVIC 1.6 CRX","19930224","20000627","ROOD",,"coupe"
"Personenauto","38HHSG","HONDA","CIVIC 2 DR","20010712","20010712","ZWART",,"coupe"
"Personenauto","38JFBJ","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19930504","20020301","ROOD",,"coupe"
"Personenauto","39HKNZ","HONDA","CIVIC 2 DR","20010822","20010822","GRIJS",,"coupe"
"Personenauto","39HRKB","HONDA","CIVIC 1.6 CRX","19940331","20011020","ZWART",,"coupe"
"Personenauto","3TTL76","HONDA","CIVIC","20111216","20140515","GRIJS","28518","coupe"
"Personenauto","41DHFX","HONDA","CIVIC COUPE","19990814","19990814","GRIJS",,"coupe"
"Personenauto","41DHTN","HONDA","CIVIC COUPE","19990824","19990824","GROEN",,"coupe"
"Personenauto","41FGKK","HONDA","CIVIC COUPE","20000310","20000310","GRIJS",,"coupe"
"Personenauto","42DFJT","HONDA","CIVIC COUPE","19990726","19990726","GRIJS",,"coupe"
"Personenauto","42GJK4","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19910411","20080626","ROOD",,"coupe"
"Personenauto","42HGTS","HONDA","CIVIC COUPE","20010629","20010629","GROEN",,"coupe"
"Personenauto","43DDXD","HONDA","CIVIC COUPE","19990709","19990709","GRIJS",,"coupe"
"Personenauto","43HGTS","HONDA","CIVIC COUPE","20010709","20010709","PAARS",,"coupe"
"Personenauto","43HLBT","HONDA","CIVIC 2 DR","20010824","20010824","GEEL",,"coupe"
"Personenauto","43PFTT","HONDA","CIVIC 2 DR","20040528","20040528","BLAUW",,"coupe"
"Personenauto","44DJNV","HONDA","CIVIC COUPE 1.6 ESI","19950519","19990903","ZWART",,"coupe"
"Personenauto","44DRBV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910628","19991021","GRIJS",,"coupe"
"Personenauto","44JJL5","HONDA","CIVIC COUPE","20070228","20100409","BLAUW",,"coupe"
"Personenauto","45FDPF","HONDA","CIVIC COUPE","20000211","20000211","GRIJS",,"coupe"
"Personenauto","45GGBB","HONDA","CIVIC COUPE 1.6 ESI","19950202","20010402","ROOD",,"coupe"
"Personenauto","45GKBN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910510","20001213","ZWART",,"coupe"
"Personenauto","45HRJF","HONDA","CIVIC 2 DR","20011024","20011024","ZWART",,"coupe"
"Personenauto","45JXNV","HONDA","CIVIC COUPE CRX 1.6I DOHC","19910501","20020930","ROOD",,"coupe"
"Personenauto","45JZKR","HONDA","CIVIC CRX DEL-SOL","19930701","20021011","WIT",,"coupe"
"Personenauto","45LPGR","HONDA","CIVIC 2 DR","20030327","20030327","BLAUW",,"coupe"
"Personenauto","45ZXG5","HONDA","CIVIC 2DR","20050118","20130226","GRIJS",,"coupe"
"Personenauto","46FTDH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920103","20000922","ZWART",,"coupe"
"Personenauto","46HZV5","HONDA","CIVIC 2 DR","20020904","20090402","GROEN",,"coupe"
"Personenauto","47DGHD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900703","19990831","ZWART",,"coupe"
"Personenauto","47DHSJ","HONDA","CIVIC COUPE","19990820","19990820","ZWART",,"coupe"
"Personenauto","47FFKS","HONDA","CIVIC COUPE","20000229","20000229","GRIJS",,"coupe"
"Personenauto","47GNLH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910722","20010119","ORANJE",,"coupe"
"Personenauto","48HJFR","HONDA","CIVIC COUPE","20010725","20010725","GROEN",,"coupe"
"Personenauto","48HLDV","HONDA","CIVIC 2 DR","20010827","20010827","GRIJS",,"coupe"
"Personenauto","48JNXN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930224","20020712","GRIJS",,"coupe"
"Personenauto","48RFHZ","HONDA","CIVIC 2 DR","20050225","20050225","GRIJS","21101","coupe"
"Personenauto","49GJPH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900508","20010117","ROOD",,"coupe"
"Personenauto","49HBHT","HONDA","CIVIC 2 DR","20010511","20010511","GRIJS",,"coupe"
"Personenauto","49HLDV","HONDA","CIVIC 2 DR","20010827","20010827","GRIJS",,"coupe"
"Personenauto","4XGP47","HONDA","CIVIC","20100701","20150130","GRIJS","29230","coupe"
"Personenauto","50FTFX","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920330","20000830","GRIJS",,"coupe"
"Personenauto","50GJGL","HONDA","CIVIC 1,6 EXI AUTO.","19970611","20001124","ZWART",,"coupe"
"Personenauto","50GXXX","HONDA","CIVIC COUPE","20010425","20010425","GROEN",,"coupe"
"Personenauto","50GZLJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910426","20010501","BLAUW",,"coupe"
"Personenauto","50HLKZ","HONDA","CIVIC 2 DR","20010831","20010831","BLAUW",,"coupe"
"Personenauto","51HLHB","HONDA","CIVIC COUPE","20010903","20010903","ZWART",,"coupe"
"Personenauto","51LLNX","HONDA","CIVIC 2 DR","20030225","20030225","BLAUW",,"coupe"
"Personenauto","52DHXB","HONDA","CIVIC EX","19980831","19990826","GRIJS",,"coupe"
"Personenauto","52DVFR","HONDA","CIVIC","19920930","19991224","GROEN",,"coupe"
"Personenauto","52FBBF","HONDA","CIVIC COUPE","20000204","20000204","GRIJS",,"coupe"
"Personenauto","52GVJL","HONDA","CIVIC COUPE","20010330","20010330","ZWART",,"coupe"
"Personenauto","53FRLH","HONDA","CIVIC COUPE","20000701","20000701","GRIJS",,"coupe"
"Personenauto","53FTJJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910208","20000713","ZWART",,"coupe"
"Personenauto","53GVJL","HONDA","CIVIC 2 DR","20011001","20011001","BEIGE",,"coupe"
"Personenauto","53HSXD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910729","20011119","GEEL",,"coupe"
"Personenauto","54DBFH","HONDA","CIVIC COUPE","19990618","19990618","ROOD",,"coupe"
"Personenauto","54DSPS","HONDA","CIVIC COUPE CRX","19921015","19991129","BLAUW",,"coupe"
"Personenauto","54GPRD","HONDA","CIVIC 2 DR","20010202","20010202","GRIJS",,"coupe"
"Personenauto","54GXBS","HONDA","CIVIC COUPE","20010504","20010504","GRIJS",,"coupe"
"Personenauto","54HSDG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920511","20030514","GRIJS",,"coupe"
"Personenauto","54NPD5","HONDA","CIVIC","20040228","20101014","ROOD",,"coupe"
"Personenauto","55GPZG","HONDA","CIVIC COUPE","20010208","20010208","GRIJS",,"coupe"
"Personenauto","55GZPB","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901101","20010427","ZWART",,"coupe"
"Personenauto","55HJBH","HONDA","CIVIC 1.6 CRX","19941021","20010723","GRIJS",,"coupe"
"Personenauto","55HJFR","HONDA","CIVIC COUPE","20010720","20010720","GROEN",,"coupe"
"Personenauto","55NJPB","HONDA","CIVIC 2 DR","20031017","20031017","ZWART",,"coupe"
"Personenauto","56FTKK","HONDA","CIVIC COUPE","20000803","20000803","GRIJS",,"coupe"
"Personenauto","56GJGL","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901128","20010102","ZWART",,"coupe"
"Personenauto","56GXBS","HONDA","CIVIC 2 DR","20010420","20010420","GRIJS",,"coupe"
"Personenauto","56HDXP","HONDA","CIVIC 2 DR","20010614","20010614","GRIJS",,"coupe"
"Personenauto","57FJJF","HONDA","CIVIC COUPE","20000404","20000404","GRIJS",,"coupe"
"Personenauto","57GKPV","HONDA","CIVIC COUPE HX","19960630","20010131","ZWART",,"coupe"
"Personenauto","57JHNN","HONDA","CIVIC COUPE 1.5 LSI E2","19950227","20020710","GROEN",,"coupe"
"Personenauto","57PSBT","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920928","20041027","ZWART",,"coupe"
"Personenauto","58DLTT","HONDA","CIVIC COUPE","19990924","19990924","BLAUW",,"coupe"
"Personenauto","58GZGS","HONDA","CIVIC 2 DR","20010427","20010427","GEEL",,"coupe"
"Personenauto","59FJJF","HONDA","CIVIC COUPE","20000330","20000330","GRIJS",,"coupe"
"Personenauto","59XVJ4","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19910814","20120815","ORANJE",,"coupe"
"Personenauto","5THR16","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880621","20140210","GRIJS",,"coupe"
"Personenauto","5TSZ70","HONDA","CIVIC 2DR","20050617","20140524","BLAUW",,"coupe"
"Personenauto","60DFTJ","HONDA","CIVIC COUPE","19990721","19990721","GRIJS",,"coupe"
"Personenauto","60DVSK","HONDA","CIVIC COUPE","20000103","20000103","GROEN",,"coupe"
"Personenauto","61GFGK","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910327","20001017","ZWART",,"coupe"
"Personenauto","61HRPV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920210","20011102","ZWART",,"coupe"
"Personenauto","61JJFS","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900813","20020805","ZWART",,"coupe"
"Personenauto","61LJHR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930407","20030114","ROOD",,"coupe"
"Personenauto","62DZBT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901023","20000111","GRIJS",,"coupe"
"Personenauto","62FDDH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901016","20000212","ZWART",,"coupe"
"Personenauto","62GDF6","HONDA","CIVIC","19950202","20080526","ROOD",,"coupe"
"Personenauto","62GZFX","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910130","20010427","ROOD",,"coupe"
"Personenauto","63DPBN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910111","19991015","BLAUW",,"coupe"
"Personenauto","63DSDK","HONDA","CIVIC COUPE","19991111","19991111","ZWART",,"coupe"
"Personenauto","63DVSK","HONDA","CIVIC COUPE","20000104","20000104","GRIJS",,"coupe"
"Personenauto","63GDST","HONDA","CIVIC COUPE","20000928","20000928","GROEN",,"coupe"
"Personenauto","63GFS5","HONDA","CIVIC","19960604","20080605","GROEN",,"coupe"
"Personenauto","63RPTT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920728","20050630","ZWART",,"coupe"
"Personenauto","63TGKH","HONDA","CIVIC 1.6 CRX","19921117","20060821","ROOD",,"coupe"
"Personenauto","64FXPG","HONDA","CIVIC COUPE","20000809","20000809","ZWART",,"coupe"
"Personenauto","64GRZL","HONDA","CIVIC 2 DR","20010228","20010228","GRIJS",,"coupe"
"Personenauto","64GTVJ","HONDA","CIVIC COUPE","19961106","20010329","ROOD",,"coupe"
"Personenauto","65DVSK","HONDA","CIVIC COUPE","20000105","20000105","GRIJS",,"coupe"
"Personenauto","65FXXX","HONDA","CIVIC COUPE","20000811","20000811","GRIJS",,"coupe"
"Personenauto","65FZBP","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910118","20000815","ZWART",,"coupe"
"Personenauto","65HBGB","HONDA","CIVIC 2 DR","20010509","20010509","BLAUW",,"coupe"
"Personenauto","66JTTN","HONDA","CIVIC CRX 2D1.5 COUPE","19860203","20020826","ZWART",,"coupe"
"Personenauto","66LJZL","HONDA","CIVIC CRX 2D1.5 COUPE","19840326","20030124","BLAUW",,"coupe"
"Personenauto","67GBTL","HONDA","CIVIC COUPE","20000915","20000915","GRIJS",,"coupe"
"Personenauto","67GXTZ","HONDA","CIVIC 2 DR","20010420","20010420","ZWART",,"coupe"
"Personenauto","67HBGB","HONDA","CIVIC 2 DR","20010514","20010514","GRIJS",,"coupe"
"Personenauto","67JBND","HONDA","CIVIC 2 DR","20020207","20020207","GRIJS",,"coupe"
"Personenauto","67NSN1","HONDA","CIVIC COUPE","20060716","20110211","GRIJS",,"coupe"
"Personenauto","68HNGL","HONDA","CIVIC 2 DR","20010914","20010914","BLAUW",,"coupe"
"Personenauto","68HPXT","HONDA","CIVIC COUPE","20011010","20011010","GROEN",,"coupe"
"Personenauto","68HXNJ","HONDA","CIVIC 2 DR","20020107","20020107","ROOD",,"coupe"
"Personenauto","68LPNT","HONDA","CIVIC 2 DR","20030327","20030327","BLAUW",,"coupe"
"Personenauto","69GVZL","HONDA","CIVIC 2 DR","20010705","20010705","ZWART",,"coupe"
"Personenauto","69HXNJ","HONDA","CIVIC 2 DR","20020112","20020112","GRIJS",,"coupe"
"Personenauto","69PPXB","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930526","20040930","ZWART",,"coupe"
"Personenauto","70HXNJ","HONDA","CIVIC 2 DR","20020110","20020110","GRIJS",,"coupe"
"Personenauto","70LPRX","HONDA","CIVIC 2 DR","20030328","20030328","ZWART",,"coupe"
"Personenauto","70PLGG","HONDA","CIVIC COUPE 1.6 ESI AT E2","19950310","20040814","GROEN",,"coupe"
"Personenauto","70XPHJ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910703","20070801","ZWART",,"coupe"
"Personenauto","70ZHD3","HONDA","CIVIC COUPE CRX 1.6I DOHC","19911220","20121106","ROOD",,"coupe"
"Personenauto","71FJKS","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900719","20000415","ZWART",,"coupe"
"Personenauto","71GNLS","HONDA","CIVIC 2 DR","20010116","20010116","ZWART",,"coupe"
"Personenauto","71HBTR","HONDA","CIVIC 2 DR","20010517","20010517","GRIJS",,"coupe"
"Personenauto","71HLPD","HONDA","CIVIC 2 DR","20010913","20010913","GRIJS",,"coupe"
"Personenauto","71TXNL","HONDA","CIVIC 2 DR","20020108","20070222","GROEN",,"coupe"
"Personenauto","72GNLS","HONDA","CIVIC 2 DR","20010116","20010116","ZWART",,"coupe"
"Personenauto","72JXLG","HONDA","CIVIC COUPE","20020925","20020925","GROEN",,"coupe"
"Personenauto","73DFLL","HONDA","CIVIC COUPE","19990716","19990716","GRIJS",,"coupe"
"Personenauto","73HBTR","HONDA","CIVIC 2 DR","20010518","20010518","GRIJS",,"coupe"
"Personenauto","73HJZJ","HONDA","CIVIC 2 DR","20010803","20010803","BLAUW",,"coupe"
"Personenauto","73JPBX","HONDA","CIVIC 2 DR","20020627","20020627","ZWART",,"coupe"
"Personenauto","74FDJG","HONDA","CIVIC COUPE","20000212","20000212","ZWART",,"coupe"
"Personenauto","74GBKR","HONDA","CIVIC COUPE","20000907","20000907","GRIJS",,"coupe"
"Personenauto","74HTJN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900801","20011126","ZWART",,"coupe"
"Personenauto","75GXNK","HONDA","CIVIC COUPE","20010413","20010413","GRIJS",,"coupe"
"Personenauto","76GSXH","HONDA","CIVIC COUPE","20010308","20010308","ZWART",,"coupe"
"Personenauto","76GTRK","HONDA","CIVIC 2 DR","20010322","20010322","GRIJS",,"coupe"
"Personenauto","77DDKN","HONDA","CIVIC COUPE","19990702","19990702","GROEN",,"coupe"
"Personenauto","77FVFR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900702","20000714","GRIJS",,"coupe"
"Personenauto","77GBFV","HONDA","CIVIC COUPE","20000914","20000914","GRIJS",,"coupe"
"Personenauto","77GFBL","HONDA","CIVIC 1.6 CRX","19920918","20001104","BRUIN",,"coupe"
"Personenauto","77GSXH","HONDA","CIVIC COUPE","20010308","20010308","GRIJS",,"coupe"
"Personenauto","77HHR1","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19871216","20081125","ROOD",,"coupe"
