"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22PFFT","HONDA","CIVIC AERODECK","19980529","20040517","ZWART",,"stationwagen"
"Personenauto","23DHZB","HONDA","CIVIC AERODECK","19990826","19990826","GRIJS",,"stationwagen"
"Personenauto","23DJJN","HONDA","CIVIC AERODECK","19990903","19990903","GRIJS",,"stationwagen"
"Personenauto","24DVVX","HONDA","CIVIC AERODECK","20000103","20000103","ZWART",,"stationwagen"
"Personenauto","26DBRV","HONDA","CIVIC AERODECK","19990727","19990727","ZWART",,"stationwagen"
"Personenauto","27FJZR","HONDA","CIVIC AERODECK","20000407","20000407","GRIJS",,"stationwagen"
"Personenauto","27FTBR","HONDA","CIVIC AERODECK","20000707","20000707","GRIJS",,"stationwagen"
"Personenauto","30FPBT","HONDA","CIVIC AERODECK","20000511","20000511","ZWART",,"stationwagen"
"Personenauto","32DRHJ","HONDA","CIVIC AERODECK","19991105","19991105","ZWART",,"stationwagen"
"Personenauto","33DFZG","HONDA","CIVIC AERODECK","19990728","19990728","GROEN",,"stationwagen"
"Personenauto","33DHHH","HONDA","CIVIC AERODECK","19990817","19990817","ROOD",,"stationwagen"
"Personenauto","33FRTF","HONDA","CIVIC AERODECK","20000607","20000607","GRIJS",,"stationwagen"
"Personenauto","33FTPR","HONDA","CIVIC AERODECK","20000704","20000704","ROOD",,"stationwagen"
"Personenauto","34DRHJ","HONDA","CIVIC AERODECK","19991030","19991030","GRIJS",,"stationwagen"
"Personenauto","35DDNT","HONDA","CIVIC AERODECK","19990702","19990702","ZWART",,"stationwagen"
"Personenauto","35GFTV","HONDA","CIVIC AERODECK","20001014","20001014","GRIJS",,"stationwagen"
"Personenauto","35GJSR","HONDA","CIVIC AERODECK","20001211","20001211","GROEN",,"stationwagen"
"Personenauto","35GSZS","HONDA","CIVIC AERODECK","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","36DDDB","HONDA","CIVIC AERODECK","19990701","19990701","ZWART",,"stationwagen"
"Personenauto","36DHLH","HONDA","CIVIC AERODECK","19990826","19990826","GRIJS",,"stationwagen"
"Personenauto","37GVTK","HONDA","CIVIC AERODECK","20010405","20010405","GROEN",,"stationwagen"
"Personenauto","3TXF92","HONDA","CIVIC AERODECK","19980504","20140526","GRIJS",,"stationwagen"
"Personenauto","40DHFX","HONDA","CIVIC AERODECK","19990812","19990812","GRIJS",,"stationwagen"
"Personenauto","40DLRS","HONDA","CIVIC AERODECK","19990923","19990923","ZWART",,"stationwagen"
"Personenauto","40GDJV","HONDA","CIVIC AERODECK","20000926","20000926","GROEN",,"stationwagen"
"Personenauto","41DJSG","HONDA","CIVIC AERODECK","19990908","19990908","GRIJS",,"stationwagen"
"Personenauto","41LDKP","HONDA","CIVIC AERODECK","19990401","20021108","GRIJS",,"stationwagen"
"Personenauto","43DBBP","HONDA","CIVIC AERODECK","19990621","19990621","GROEN",,"stationwagen"
"Personenauto","43DPNS","HONDA","CIVIC AERODECK","19991015","19991015","ZWART",,"stationwagen"
"Personenauto","44DBHB","HONDA","CIVIC AERODECK","19990618","19990618","GROEN",,"stationwagen"
"Personenauto","44FTHB","HONDA","CIVIC AERODECK","20000630","20000630","ZWART",,"stationwagen"
"Personenauto","45FTHB","HONDA","CIVIC AERODECK","20000630","20000630","ZWART",,"stationwagen"
"Personenauto","45HJFR","HONDA","CIVIC AERODECK","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","46DXTK","HONDA","CIVIC AERODECK","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","48DRNL","HONDA","CIVIC AERODECK","19991105","19991105","BLAUW",,"stationwagen"
"Personenauto","48GVJL","HONDA","CIVIC AERODECK","20010329","20010329","ROOD",,"stationwagen"
"Personenauto","48HLKZ","HONDA","CIVIC AERODECK","20010907","20010907","GROEN",,"stationwagen"
"Personenauto","4ZPK50","HONDA","CIVIC AERODECK","19990521","20150227","ROOD",,"stationwagen"
"Personenauto","51DDRP","HONDA","CIVIC AERODECK","19990705","19990705","ZWART",,"stationwagen"
"Personenauto","51FBBF","HONDA","CIVIC AERODECK","20000204","20000204","BLAUW",,"stationwagen"
"Personenauto","51FRLH","HONDA","CIVIC AERODECK","20000605","20000605","ZWART",,"stationwagen"
"Personenauto","51GJXR","HONDA","CIVIC AERODECK","20001211","20001211","GROEN",,"stationwagen"
"Personenauto","51GXBS","HONDA","CIVIC AERODECK","20010406","20010406","GROEN",,"stationwagen"
"Personenauto","52DJZN","HONDA","CIVIC AERODECK","19990913","19990913","GRIJS",,"stationwagen"
"Personenauto","52FTKK","HONDA","CIVIC AERODECK","20000706","20000706","GRIJS",,"stationwagen"
"Personenauto","53DBFH","HONDA","CIVIC AERODECK","19990617","19990617","ZWART",,"stationwagen"
"Personenauto","53FPJD","HONDA","CIVIC AERODECK","20000518","20000518","ROOD",,"stationwagen"
"Personenauto","53GHBF","HONDA","CIVIC AERODECK","20001101","20001101","GRIJS",,"stationwagen"
"Personenauto","54DVSK","HONDA","CIVIC AERODECK","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","55DZFH","HONDA","CIVIC AERODECK","20000115","20000115","GROEN",,"stationwagen"
"Personenauto","58GDST","HONDA","CIVIC AERODECK","20000929","20000929","ZWART",,"stationwagen"
"Personenauto","59DSDK","HONDA","CIVIC AERODECK","19991119","19991119","ROOD",,"stationwagen"
"Personenauto","60FZZX","HONDA","CIVIC AERODECK","20001011","20001011","GRIJS",,"stationwagen"
"Personenauto","61HBDK","HONDA","CIVIC AERODECK","20010510","20010510","ZWART",,"stationwagen"
"Personenauto","61HPNN","HONDA","CIVIC AERODECK","20011012","20011012","GROEN",,"stationwagen"
"Personenauto","62HBDK","HONDA","CIVIC AERODECK","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","62HBGB","HONDA","CIVIC AERODECK","20010511","20010511","ZWART",,"stationwagen"
"Personenauto","63DHNR","HONDA","CIVIC AERODECK","19990820","19990820","BLAUW",,"stationwagen"
"Personenauto","63GPVR","HONDA","CIVIC AERODECK","20010206","20010206","ROOD",,"stationwagen"
"Personenauto","63GTBZ","HONDA","CIVIC AERODECK","20010313","20010313","GRIJS",,"stationwagen"
"Personenauto","63GXTZ","HONDA","CIVIC AERODECK","20010420","20010420","ZWART",,"stationwagen"
"Personenauto","64GXDZ","HONDA","CIVIC AERODECK","20010410","20010410","GRIJS",,"stationwagen"
"Personenauto","65DXXJ","HONDA","CIVIC AERODECK","20000111","20000111","ROOD",,"stationwagen"
"Personenauto","65GJNN","HONDA","CIVIC AERODECK","20001129","20001129","ROOD",,"stationwagen"
"Personenauto","66DHNR","HONDA","CIVIC AERODECK","19990820","19990820","ZWART",,"stationwagen"
"Personenauto","67DXBP","HONDA","CIVIC AERODECK","20000106","20000106","ROOD",,"stationwagen"
"Personenauto","67DXPV","HONDA","CIVIC AERODECK","20000107","20000107","ROOD",,"stationwagen"
"Personenauto","68DXBP","HONDA","CIVIC AERODECK","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","68FFGJ","HONDA","CIVIC AERODECK","20000221","20000221","BLAUW",,"stationwagen"
"Personenauto","70DTGF","HONDA","CIVIC AERODECK","19991210","19991210","GRIJS",,"stationwagen"
"Personenauto","70DXBP","HONDA","CIVIC AERODECK","20000107","20000107","WIT",,"stationwagen"
"Personenauto","70DXPV","HONDA","CIVIC AERODECK","20000110","20000110","GRIJS",,"stationwagen"
"Personenauto","70FDGL","HONDA","CIVIC AERODECK","20000211","20000211","GRIJS",,"stationwagen"
"Personenauto","70GXGJ","HONDA","CIVIC AERODECK","20010410","20010410","GRIJS",,"stationwagen"
"Personenauto","71GDBN","HONDA","CIVIC AERODECK","20000920","20000920","GRIJS",,"stationwagen"
"Personenauto","73PRFV","HONDA","CIVIC AERODECK","19980709","20041028","GRIJS",,"stationwagen"
"Personenauto","74DDKN","HONDA","CIVIC AERODECK","19990702","19990702","GRIJS",,"stationwagen"
"Personenauto","74DPXV","HONDA","CIVIC AERODECK","19991022","19991022","GROEN",,"stationwagen"
"Personenauto","75DDKN","HONDA","CIVIC AERODECK","19990702","19990702","ZWART",,"stationwagen"
"Personenauto","76DHJK","HONDA","CIVIC AERODECK","19990818","19990818","ZWART",,"stationwagen"
"Personenauto","76FKZX","HONDA","CIVIC AERODECK","20000428","20000428","GROEN",,"stationwagen"
"Personenauto","77GTXG","HONDA","CIVIC AERODECK","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","78HBLP","HONDA","CIVIC AERODECK","20010516","20010516","GROEN",,"stationwagen"
"Personenauto","79FKHT","HONDA","CIVIC AERODECK","20000412","20000412","ZWART",,"stationwagen"
"Personenauto","80DLHZ","HONDA","CIVIC AERODECK","19990916","19990916","ZWART",,"stationwagen"
"Personenauto","80FFXD","HONDA","CIVIC AERODECK","20000303","20000303","GRIJS",,"stationwagen"
"Personenauto","80HFDR","HONDA","CIVIC AERODECK","20010614","20010614","GROEN",,"stationwagen"
"Personenauto","81FVZN","HONDA","CIVIC AERODECK","20000822","20000822","GROEN",,"stationwagen"
"Personenauto","83TLJ2","HONDA","CIVIC AERODECK","19980630","20120302","GRIJS",,"stationwagen"
"Personenauto","84HLRK","HONDA","CIVIC AERODECK","20010907","20010907","ZWART",,"stationwagen"
"Personenauto","85GHKN","HONDA","CIVIC AERODECK","20001109","20001109","GRIJS",,"stationwagen"
"Personenauto","85HNRD","HONDA","CIVIC AERODECK","20010920","20010920","GRIJS",,"stationwagen"
"Personenauto","85HTJZ","HONDA","CIVIC AERODECK","20011129","20011129","GRIJS",,"stationwagen"
"Personenauto","86FSDP","HONDA","CIVIC AERODECK","20000615","20000615","GRIJS",,"stationwagen"
"Personenauto","87DRBF","HONDA","CIVIC AERODECK","19991102","19991102","GROEN",,"stationwagen"
"Personenauto","88DLKK","HONDA","CIVIC AERODECK","19990920","19990920","GRIJS",,"stationwagen"
"Personenauto","88DRBF","HONDA","CIVIC AERODECK","19991022","19991022","GROEN",,"stationwagen"
"Personenauto","88DVKV","HONDA","CIVIC AERODECK","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","88FRPB","HONDA","CIVIC AERODECK","20000602","20000602","GRIJS",,"stationwagen"
"Personenauto","88GVDN","HONDA","CIVIC AERODECK","20010327","20010327","GRIJS",,"stationwagen"
"Personenauto","89DHKJ","HONDA","CIVIC AERODECK","19990819","19990819","GRIJS",,"stationwagen"
"Personenauto","89DVGJ","HONDA","CIVIC AERODECK","20000105","20000105","BLAUW",,"stationwagen"
"Personenauto","91DHKJ","HONDA","CIVIC AERODECK","19990820","19990820","GRIJS",,"stationwagen"
"Personenauto","91FBNX","HONDA","CIVIC AERODECK","20000201","20000201","GRIJS",,"stationwagen"
"Personenauto","91FZHK","HONDA","CIVIC AERODECK","20000830","20000830","GRIJS",,"stationwagen"
"Personenauto","91GXHT","HONDA","CIVIC AERODECK","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","92GLNR","HONDA","CIVIC AERODECK","20010109","20010109","ROOD",,"stationwagen"
"Personenauto","93GLNR","HONDA","CIVIC AERODECK","20010109","20010109","ROOD",,"stationwagen"
"Personenauto","93GRRR","HONDA","CIVIC AERODECK","20010219","20010219","ZWART",,"stationwagen"
"Personenauto","94DLXP","HONDA","CIVIC AERODECK","19990924","19990924","GRIJS",,"stationwagen"
"Personenauto","95DLXP","HONDA","CIVIC AERODECK","19991004","19991004","GRIJS",,"stationwagen"
"Personenauto","95FPXD","HONDA","CIVIC AERODECK","20000531","20000531","GRIJS",,"stationwagen"
"Personenauto","97FPPL","HONDA","CIVIC AERODECK","20000519","20000519","GRIJS",,"stationwagen"
"Personenauto","97FTNF","HONDA","CIVIC AERODECK","20000701","20000701","GRIJS",,"stationwagen"
"Personenauto","98FKKF","HONDA","CIVIC AERODECK","20000412","20000412","GRIJS",,"stationwagen"
"Personenauto","98GJVZ","HONDA","CIVIC AERODECK","20010102","20010102","ZWART",,"stationwagen"
"Personenauto","98ZDJ2","HONDA","CIVIC AERODECK","19990824","20121003","GRIJS",,"stationwagen"
"Personenauto","9TGL58","HONDA","CIVIC AERODECK","20010403","20140124","GRIJS",,"stationwagen"
"Personenauto","GD044B","HONDA","CIVIC AERODECK","19980506","20151003","GRIJS",,"stationwagen"
"Personenauto","H775PD","HONDA","CIVIC AERODECK","19990521","20200317","ZWART",,"stationwagen"
"Personenauto","HH017G","HONDA","CIVIC AERODECK","19980806","20151028","ZWART",,"stationwagen"
"Personenauto","HJ065R","HONDA","CIVIC AERODECK","19980706","20151109","ZWART",,"stationwagen"
"Personenauto","JT017S","HONDA","CIVIC AERODECK","19980508","20160625","GRIJS",,"stationwagen"
"Personenauto","S041VG","HONDA","CIVIC AERODECK","20010116","20230610","GRIJS",,"stationwagen"
"Personenauto","S897NL","HONDA","CIVIC AERODECK","19980713","20230302","GRIJS",,"stationwagen"
"Personenauto","S982LD","HONDA","CIVIC AERODECK","20001213","20231203","GRIJS",,"stationwagen"
"Personenauto","SL212R","HONDA","CIVIC AERODECK","19980508","20181010","GRIJS",,"stationwagen"
"Personenauto","SZXH19","HONDA","CIVIC AERODECK","19980302","19980302","GRIJS",,"stationwagen"
"Personenauto","SZXH20","HONDA","CIVIC AERODECK","19980513","19980513","GRIJS",,"stationwagen"
"Personenauto","SZXH44","HONDA","CIVIC AERODECK","19980331","19980331","GRIJS",,"stationwagen"
"Personenauto","SZXH63","HONDA","CIVIC AERODECK","19980226","19980226","BLAUW",,"stationwagen"
"Personenauto","SZXH97","HONDA","CIVIC AERODECK","19980525","19980525","BLAUW",,"stationwagen"
"Personenauto","TDFB93","HONDA","CIVIC AERODECK","19980319","19980319","ZWART",,"stationwagen"
"Personenauto","TFVJ04","HONDA","CIVIC AERODECK","19980403","19980403","GROEN",,"stationwagen"
"Personenauto","TFVJ05","HONDA","CIVIC AERODECK","19980403","19980403","ROOD",,"stationwagen"
"Personenauto","TGHH79","HONDA","CIVIC AERODECK","19980410","19980410","GROEN",,"stationwagen"
"Personenauto","TGSF19","HONDA","CIVIC AERODECK","19980417","19980417","GRIJS",,"stationwagen"
"Personenauto","TGSF20","HONDA","CIVIC AERODECK","19980417","19980417","GRIJS",,"stationwagen"
"Personenauto","TGSF22","HONDA","CIVIC AERODECK","19980417","19980417","BLAUW",,"stationwagen"
"Personenauto","TGVR10","HONDA","CIVIC AERODECK","19980422","19980422","ZWART",,"stationwagen"
"Personenauto","TGVR11","HONDA","CIVIC AERODECK","19980420","19980420","WIT",,"stationwagen"
"Personenauto","TGVR13","HONDA","CIVIC AERODECK","19980420","19980420","GRIJS",,"stationwagen"
"Personenauto","TJ461J","HONDA","CIVIC AERODECK VTEC SE A","20001030","20180809","GRIJS",,"stationwagen"
"Personenauto","TJHR68","HONDA","CIVIC AERODECK","19980512","19980512","ZWART",,"stationwagen"
"Personenauto","TJTH94","HONDA","CIVIC AERODECK","19980518","19980518","GROEN",,"stationwagen"
"Personenauto","TJTH95","HONDA","CIVIC AERODECK","19980515","19980515","GRIJS",,"stationwagen"
"Personenauto","TJTH97","HONDA","CIVIC AERODECK","19980515","19980515","BLAUW",,"stationwagen"
"Personenauto","TLBP78","HONDA","CIVIC AERODECK","19980522","19980522","ROOD",,"stationwagen"
"Personenauto","TLBP80","HONDA","CIVIC AERODECK","19980516","19980516","ZWART",,"stationwagen"
"Personenauto","TLGX36","HONDA","CIVIC AERODECK","19980519","19980519","GRIJS",,"stationwagen"
"Personenauto","TLNG22","HONDA","CIVIC AERODECK","19980529","19980529","GROEN",,"stationwagen"
"Personenauto","TLNG30","HONDA","CIVIC AERODECK","19980528","19980528","BLAUW",,"stationwagen"
"Personenauto","TLRD67","HONDA","CIVIC AERODECK","19980525","19980525","ROOD",,"stationwagen"
"Personenauto","TLRD71","HONDA","CIVIC AERODECK","19980527","19980527","BLAUW",,"stationwagen"
"Personenauto","TLRD73","HONDA","CIVIC AERODECK","19980528","19980528","BLAUW",,"stationwagen"
"Personenauto","TLTF50","HONDA","CIVIC AERODECK","19980528","19980528","BLAUW",,"stationwagen"
"Personenauto","TLXL81","HONDA","CIVIC AERODECK","19980529","19980529","GROEN",,"stationwagen"
"Personenauto","TLXL97","HONDA","CIVIC AERODECK","19980602","19980602","ROOD",,"stationwagen"
"Personenauto","TNFJ61","HONDA","CIVIC AERODECK","19980529","19980529","ZWART",,"stationwagen"
"Personenauto","TNHF36","HONDA","CIVIC AERODECK","19980617","19980617","ROOD",,"stationwagen"
"Personenauto","TNHF37","HONDA","CIVIC AERODECK","19980605","19980605","BLAUW",,"stationwagen"
"Personenauto","TNNV80","HONDA","CIVIC AERODECK","19980604","19980604","ZWART",,"stationwagen"
"Personenauto","TPRP24","HONDA","CIVIC AERODECK","19980619","19980619","ROOD",,"stationwagen"
"Personenauto","TPRP26","HONDA","CIVIC AERODECK","19980626","19980626","ZWART",,"stationwagen"
"Personenauto","TRDL78","HONDA","CIVIC AERODECK","19980626","19980626","GROEN",,"stationwagen"
"Personenauto","TRXS18","HONDA","CIVIC AERODECK","19980709","19980709","ZWART",,"stationwagen"
"Personenauto","TSHT98","HONDA","CIVIC AERODECK","19980710","19980710","ZWART",,"stationwagen"
"Personenauto","TSHT99","HONDA","CIVIC AERODECK","19980709","19980709","BLAUW",,"stationwagen"
"Personenauto","TSHV01","HONDA","CIVIC AERODECK","19980710","19980710","GRIJS",,"stationwagen"
"Personenauto","TSPH04","HONDA","CIVIC AERODECK","19980713","19980713","BLAUW",,"stationwagen"
"Personenauto","TSVR80","HONDA","CIVIC AERODECK","19980722","19980722","ROOD",,"stationwagen"
"Personenauto","TSVR81","HONDA","CIVIC AERODECK","19980716","19980716","GROEN",,"stationwagen"
"Personenauto","TTGG70","HONDA","CIVIC AERODECK","19980723","19980723","GROEN",,"stationwagen"
"Personenauto","TTHV21","HONDA","CIVIC AERODECK","19980723","19980723","GROEN",,"stationwagen"
"Personenauto","TTLL90","HONDA","CIVIC AERODECK","19980725","19980725","BLAUW",,"stationwagen"
"Personenauto","TTLL93","HONDA","CIVIC AERODECK","19980724","19980724","GROEN",,"stationwagen"
"Personenauto","TVGH81","HONDA","CIVIC AERODECK","19980807","19980807","BLAUW",,"stationwagen"
"Personenauto","TVLD65","HONDA","CIVIC AERODECK","19980808","19980808","ZWART",,"stationwagen"
"Personenauto","TVSX84","HONDA","CIVIC AERODECK","19980831","19980831","ROOD",,"stationwagen"
"Personenauto","TVXH23","HONDA","CIVIC AERODECK","19980819","19980819","ROOD",,"stationwagen"
"Personenauto","TXBP12","HONDA","CIVIC AERODECK","19980820","19980820","ROOD",,"stationwagen"
"Personenauto","TXFV79","HONDA","CIVIC AERODECK","19980828","19980828","BLAUW",,"stationwagen"
"Personenauto","TZDN83","HONDA","CIVIC AERODECK","19980911","19980911","GROEN",,"stationwagen"
"Personenauto","TZFJ85","HONDA","CIVIC AERODECK","19980916","19980916","GROEN",,"stationwagen"
"Personenauto","TZGZ58","HONDA","CIVIC AERODECK","19980910","19980910","GRIJS",,"stationwagen"
"Personenauto","TZGZ61","HONDA","CIVIC AERODECK","19980910","19980910","GRIJS",,"stationwagen"
"Personenauto","TZZT53","HONDA","CIVIC AERODECK","19980922","19980922","ZWART",,"stationwagen"
"Personenauto","XBLG51","HONDA","CIVIC AERODECK","19980928","19980928","ZWART",,"stationwagen"
"Personenauto","XDFB74","HONDA","CIVIC AERODECK","19981005","19981005","GROEN",,"stationwagen"
"Personenauto","XDLG81","HONDA","CIVIC AERODECK","19981009","19981009","GROEN",,"stationwagen"
"Personenauto","XDXT65","HONDA","CIVIC AERODECK","19981015","19981015","ROOD",,"stationwagen"
"Personenauto","XFBX30","HONDA","CIVIC AERODECK","19981020","19981020","BLAUW",,"stationwagen"
"Personenauto","XFHT75","HONDA","CIVIC AERODECK","19981022","19981022","GRIJS",,"stationwagen"
"Personenauto","XFVS97","HONDA","CIVIC AERODECK","19981029","19981029","GROEN",,"stationwagen"
"Personenauto","XFZG03","HONDA","CIVIC AERODECK","19981029","19981029","GRIJS",,"stationwagen"
"Personenauto","XGDH28","HONDA","CIVIC AERODECK","19981106","19981106","ZWART",,"stationwagen"
"Personenauto","XGFX75","HONDA","CIVIC AERODECK","19981030","19981030","ZWART",,"stationwagen"
"Personenauto","XGHL89","HONDA","CIVIC AERODECK","19981107","19981107","GROEN",,"stationwagen"
"Personenauto","XGSV36","HONDA","CIVIC AERODECK","19981109","19981109","ZWART",,"stationwagen"
"Personenauto","XHPL05","HONDA","CIVIC AERODECK","19981120","19981120","ZWART",,"stationwagen"
"Personenauto","XHZT96","HONDA","CIVIC AERODECK","19981127","19981127","ZWART",,"stationwagen"
"Personenauto","XLLV74","HONDA","CIVIC AERODECK","19990102","19990102","GRIJS",,"stationwagen"
"Personenauto","XNSN79","HONDA","CIVIC AERODECK","19990108","19990108","ZWART",,"stationwagen"
"Personenauto","XNSN80","HONDA","CIVIC AERODECK","19990108","19990108","ROOD",,"stationwagen"
"Personenauto","XNSN84","HONDA","CIVIC AERODECK","19990108","19990108","GRIJS",,"stationwagen"
"Personenauto","XNSN91","HONDA","CIVIC AERODECK","19990111","19990111","GRIJS",,"stationwagen"
"Personenauto","XNXB53","HONDA","CIVIC AERODECK","19990114","19990114","WIT",,"stationwagen"
"Personenauto","XNXB54","HONDA","CIVIC AERODECK","19990108","19990108","ZWART",,"stationwagen"
"Personenauto","XNXB56","HONDA","CIVIC AERODECK","19990115","19990115","ROOD",,"stationwagen"
"Personenauto","XPJD83","HONDA","CIVIC AERODECK","19990109","19990109","GRIJS",,"stationwagen"
"Personenauto","XPJD90","HONDA","CIVIC AERODECK","19990118","19990118","GROEN",,"stationwagen"
"Personenauto","XPJD92","HONDA","CIVIC AERODECK","19990109","19990109","BLAUW",,"stationwagen"
"Personenauto","XPNV72","HONDA","CIVIC AERODECK","19990115","19990115","ZWART",,"stationwagen"
"Personenauto","XPZX60","HONDA","CIVIC AERODECK","19990116","19990116","GRIJS",,"stationwagen"
"Personenauto","XRGP66","HONDA","CIVIC AERODECK","19990129","19990129","GROEN",,"stationwagen"
"Personenauto","XS917V","HONDA","CIVIC AERODECK","19980930","20190705","GRIJS",,"stationwagen"
"Personenauto","XSHG74","HONDA","CIVIC AERODECK","19990129","19990129","GRIJS",,"stationwagen"
"Personenauto","XSVS31","HONDA","CIVIC AERODECK","19990204","19990204","BLAUW",,"stationwagen"
"Personenauto","XTLB87","HONDA","CIVIC AERODECK","19990211","19990211","GROEN",,"stationwagen"
"Personenauto","XTVS63","HONDA","CIVIC AERODECK","19990223","19990223","GRIJS",,"stationwagen"
"Personenauto","XTZH86","HONDA","CIVIC AERODECK","19990219","19990219","GROEN",,"stationwagen"
"Personenauto","XVPN85","HONDA","CIVIC AERODECK","19990225","19990225","WIT",,"stationwagen"
"Personenauto","XVPN87","HONDA","CIVIC AERODECK","19990226","19990226","BLAUW",,"stationwagen"
"Personenauto","XXJR83","HONDA","CIVIC AERODECK","19990311","19990311","GRIJS",,"stationwagen"
"Personenauto","XXNG93","HONDA","CIVIC AERODECK","19990309","19990309","GRIJS",,"stationwagen"
