"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","WDZV62","VOGELZANG","VA-10-10-CNT","20020312","20020312","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF21TL","VOGELZANG","VA2-18-20C","19901009","19901009","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF39KF","VOGELZANG","901-A","19900704","19900704","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF97KR","VOGELZANG","901-A","19900712","19900712","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFVP83","VOGELZANG","VA-10-18-AC","20020703","20020703","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFXB30","VOGELZANG","VA-10-18-AC","20020709","20020709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WG52JR","VOGELZANG","VA2-18-20C","19910424","19910424","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGGG13","VOGELZANG","VA-10-18-AC","20020822","20020822","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH22JD","VOGELZANG","VA2-18-20C","19911224","19911224","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH44LD","VOGELZANG","VA2-18-20C","19920206","19920206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH98PB","VOGELZANG","VA2-18-20C","19920306","19920306","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHVS32","VOGELZANG","VA-10-18-AC","20030513","20030513","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHXD83","VOGELZANG","VA-18-TWL","20030515","20030515","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHXH86","VOGELZANG","VA-18-TWL","20030516","20030516","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ07SH","VOGELZANG","901-A","19930210","19930210","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ16KT","VOGELZANG","VA-10-10C","19921016","19921016","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ49KZ","VOGELZANG","VA-10-10C","19921022","19921022","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ93LK","VOGELZANG","VA-10-10C","19921104","19921104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK65FX","VOGELZANG","901-A","19930610","19930610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLDV79","VOGELZANG","VA-9-18-AC","20031112","20031112","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLPV29","VOGELZANG","VA-10-20-TWL","20040212","20040212","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNRN45","VOGELZANG","AC11-5","19770630","20040611","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP30PZ","VOGELZANG","VA2 18 20C","19960416","19960416","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP44BD","VOGELZANG","VA K 10 18 AC","19950913","19950913","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP47DP","VOGELZANG","VA K 10 18 AC","19951023","19951023","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP83JK","VOGELZANG","VA 10 18 AC","19960118","19960118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP83TF","VOGELZANG","VA 20","19960507","19960507","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP86KT","VOGELZANG","VA 20","19960202","19960202","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPFZ71","VOGELZANG","VA-18-TWL","20040922","20040922","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGB47","VOGELZANG","VA-18-TWL","20040923","20040923","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPSP25","VOGELZANG","VA-10-10-TWL","20050112","20050112","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPTZ19","VOGELZANG","VA-20-TWL","20050201","20050201","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPVG27","VOGELZANG","VA-20-TWL","20050203","20050203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR33YB","VOGELZANG","VA2 18 20A","19970403","19970403","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR91JN","VOGELZANG","A 10 18 AC","19961017","19961017","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRND79","VOGELZANG","VA-18-TWL","20050511","20050511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSGJ10","VOGELZANG","VA-10-20-TWL","20050927","20050927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT44ST","VOGELZANG","VA2 18 20C","19980623","19980623","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT51TH","VOGELZANG","VA2 19 20C","19980630","19980630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT53TH","VOGELZANG","VA2 18 20C","19980630","19980630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT56TH","VOGELZANG","VA2 18 20C","19980630","19980630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT82DJ","VOGELZANG","VA2 18 20C","19980219","19980219","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTLZ74","VOGELZANG","VA-18-TWL","20060517","20060517","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTND69","VOGELZANG","VA-18-TWL","20060518","20060518","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTNP61","VOGELZANG","VA-18-TWL","20060523","20060523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTNP70","VOGELZANG","VA-18-TWL","20060523","20060523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVTB63","VOGELZANG","VA-18-TWL","20070205","20070205","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX96YH","VOGELZANG","VA-10-18-AC","19991229","19991229","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXVX71","VOGELZANG","VA-10-10-C","20070717","20070717","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY06FN","VOGELZANG","VA-18-TWL","20000302","20000302","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY27JG","VOGELZANG","VA-18-TWL","20000406","20000406","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY37GP","VOGELZANG","VA-18-TWL","20000317","20000317","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY80JD","VOGELZANG","VA-18-TWL","20000406","20000406","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ24JS","VOGELZANG","VA-13,4-TWL","20001004","20001004","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ26JS","VOGELZANG","VA-18-TWL","20001006","20001006","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ27JS","VOGELZANG","VA-18-TWL","20001003","20001003","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ28GV","VOGELZANG","VA-18-TWL","20000914","20000914","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ67JS","VOGELZANG","VA-18-TWL","20001011","20001011","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ91JY","VOGELZANG","VA-18-TWL","20001013","20001013","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZHH48","VOGELZANG","VA-10-10-C","20071024","20071024","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGNG81","VOGELZANG","VA-9-18-TWL","20020918","20020918","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP52BJ","VOGELZANG","VA 10 18 AC","19950919","19950919","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WKDS","VOGELZANG","VA-10-10-AC","20130502","20130502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTNL41","VOGELZANG","VA-18-TWL","20060522","20060522","N.v.t.",,"afneembare bovenbouw"
