"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19NHNX","HONDA","PRELUDE 2.2 VTEC E2","19950630","20030924","BLAUW",,"coupe"
"Personenauto","1ZTS40","HONDA","PRELUDE 2.0 EX U9","19920414","20150324","GRIJS",,"coupe"
"Personenauto","20DVDP","HONDA","PRELUDE","20000103","20000103","BLAUW",,"coupe"
"Personenauto","20GSKJ","HONDA","PRELUDE","19970130","20010227","GRIJS",,"coupe"
"Personenauto","20XTDG","HONDA","PRELUDE","19970604","20090606","GRIJS",,"coupe"
"Personenauto","SJPP88","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920228","19971029","BLAUW",,"coupe"
"Personenauto","21LLD3","HONDA","PRELUDE 1.8 EX AUTOMAAT K6","19850729","20100512","GRIJS",,"sedan"
"Personenauto","21NJT6","HONDA","PRELUDE 2.0I EX 16V DOHC","19860313","20100920","BRUIN",,"sedan"
"Personenauto","22DHLH","HONDA","PRELUDE","19990818","19990818","ORANJE",,"coupe"
"Personenauto","22FZDB","HONDA","PRELUDE","20000814","20000814","GRIJS",,"coupe"
"Personenauto","24LSX7","HONDA","PRELUDE EX AUTOMAAT","19851213","20100621","ROOD",,"sedan"
"Personenauto","26DDRP","HONDA","PRELUDE","19990709","19990709","ZWART",,"coupe"
"Personenauto","26DNND","HONDA","PRELUDE","19991005","19991005","BLAUW",,"coupe"
"Personenauto","26NJGS","HONDA","PRELUDE","19970130","20051022","GRIJS",,"coupe"
"Personenauto","27NLGX","HONDA","PRELUDE 2.2 VTEC E2","19950830","20031120","GROEN",,"coupe"
"Personenauto","27SHT8","HONDA","PRELUDE","19990604","20110927","GRIJS",,"coupe"
"Personenauto","29FBDN","HONDA","PRELUDE","20000204","20000204","GROEN",,"coupe"
"Personenauto","29HBK1","HONDA","PRELUDE","19980305","20081007","GRIJS",,"coupe"
"Personenauto","29HSNH","HONDA","PRELUDE 2.2 VTEC E2","19940308","20011109","BLAUW",,"coupe"
"Personenauto","30DGRB","HONDA","PRELUDE 2.2 VTEC E2","19930415","19990731","BRUIN",,"coupe"
"Personenauto","30LLLH","HONDA","PRELUDE 2.3 I 4WS AUT. ABS U9","19941125","20030307","GROEN",,"coupe"
"Personenauto","31RZVV","HONDA","PRELUDE","19980717","20051025","GROEN",,"coupe"
"Personenauto","33SLTN","HONDA","PRELUDE","19980220","20060706","ZWART",,"coupe"
"Personenauto","33SXB2","HONDA","PRELUDE","19860620","20111214","BLAUW",,"sedan"
"Personenauto","34XJJ7","HONDA","PRELUDE 1.8 EX KATALISATOR K6","19840217","20120613","BLAUW",,"sedan"
"Personenauto","35DDKN","HONDA","PRELUDE","19990630","19990630","BLAUW",,"coupe"
"Personenauto","35DNBH","HONDA","PRELUDE","19990929","19990929","ZWART",,"coupe"
"Personenauto","35FGDD","HONDA","PRELUDE 2.0 I 16 4WS","19920716","20000310","ROOD",,"coupe"
"Personenauto","35JDJP","HONDA","PRELUDE 2.0I","19940906","20031202","GRIJS",,"coupe"
"Personenauto","35JDKP","HONDA","PRELUDE 2.3 I ABS U9","19920902","20020215","GROEN",,"coupe"
"Personenauto","35PKNP","HONDA","PRELUDE","19970219","20040730","GROEN",,"coupe"
"Personenauto","35PTX6","HONDA","AB-PRELUDE","19850101","20110412","BLAUW",,"coupe"
"Personenauto","35XGDD","HONDA","PRELUDE","19970603","20070502","GROEN",,"coupe"
"Personenauto","37FPLD","HONDA","PRELUDE","19980217","20000531","BLAUW",,"coupe"
"Personenauto","38DHRS","HONDA","PRELUDE 2.3 I AUT. ABS U9","19920901","19990818","BLAUW",,"coupe"
"Personenauto","39KDR4","HONDA","PRELUDE","19850610","20091016","BLAUW",,"coupe"
"Personenauto","40GDST","HONDA","PRELUDE","20000930","20000930","GRIJS",,"coupe"
"Personenauto","40ZRGP","HONDA","PRELUDE 2.0 I EX","19860910","20080425","GRIJS",,"sedan"
"Personenauto","41DJPK","HONDA","PRELUDE","19990903","19990903","GRIJS",,"coupe"
"Personenauto","42DJPK","HONDA","PRELUDE","19990903","19990903","GROEN",,"coupe"
"Personenauto","42GSZD","HONDA","PRELUDE","19920320","20171020","ROOD",,"coupe"
"Personenauto","42RRB4","HONDA","PRELUDE 1.8 EX AUTOMAAT K6","19860310","20110629","ZWART",,"sedan"
"Personenauto","42XRR2","HONDA","PRELUDE 2.0 I EX 16V DOHCALB","19860605","20120704","GRIJS",,"sedan"
"Personenauto","43GNKD","HONDA","PRELUDE 2.0 I ABS U9","19920821","20010127","GROEN",,"coupe"
"Personenauto","45HXSN","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920320","20020118","ROOD",,"coupe"
"Personenauto","46DNJJ","HONDA","PRELUDE 2.0 I U9","19920512","19991001","GROEN",,"coupe"
"Personenauto","47DBKG","HONDA","PRELUDE","19990618","19990618","BLAUW",,"coupe"
"Personenauto","47HXVJ","HONDA","PRELUDE 2.0I ABS E2","19940318","20030227","GRIJS",,"coupe"
"Personenauto","47RRNS","HONDA","PRELUDE","19970827","20050716","GRIJS",,"coupe"
"Personenauto","49HRNN","HONDA","PRELUDE 2.2 VTEC E2","19940628","20011018","ZWART",,"coupe"
"Personenauto","49LBPP","HONDA","PRELUDE 2.0I ABS AUT E2","19940615","20021025","BLAUW",,"coupe"
"Personenauto","51DSBP","HONDA","PRELUDE 2.0I 16 U9","19920123","19991112","BLAUW",,"coupe"
"Personenauto","55NTXJ","HONDA","PRELUDE 2.3 I 4WS ABS U9","19941118","20040221","GROEN",,"coupe"
"Personenauto","55XRXJ","HONDA","PRELUDE 2.2 VTEC E2","19940630","20070830","GRIJS",,"coupe"
"Personenauto","56NSJR","HONDA","PRELUDE","19970326","20040126","GRIJS",,"coupe"
"Personenauto","57HTRZ","HONDA","PRELUDE 2.2 VTEC E2","19960503","20011227","ROOD",,"coupe"
"Personenauto","57LFPH","HONDA","PRELUDE 2.3 I ABS U9","19920227","20030820","ROOD",,"coupe"
"Personenauto","58GHSJ","HONDA","PRELUDE","19980228","20001110","WIT",,"coupe"
"Personenauto","58PPT8","HONDA","PRELUDE 1.8 EX KATALISATOR K6","19850828","20150321","ROOD",,"sedan"
"Personenauto","59NBBL","HONDA","PRELUDE","19980318","20031021","GROEN",,"coupe"
"Personenauto","59NTLX","HONDA","PRELUDE","19970729","20040217","GROEN",,"coupe"
"Personenauto","61RHGK","HONDA","PRELUDE","19970821","20050329","GRIJS",,"coupe"
"Personenauto","62FXTX","HONDA","PRELUDE 2.3 I ABS U9","19920320","20001004","ROOD",,"coupe"
"Personenauto","62JNS6","HONDA","PRELUDE 1.8EX","19840622","20090708","GRIJS",,"hatchback"
"Personenauto","66GGJR","HONDA","PRELUDE U9","19920630","20001101","GRIJS",,"coupe"
"Personenauto","67GFLT","HONDA","PRELUDE 2.2 VTEC E2","19950105","20010330","ROOD",,"coupe"
"Personenauto","67HPNB","HONDA","PRELUDE 2.3 I 4WS ABS U9","19940623","20011006","ROOD",,"coupe"
"Personenauto","67HTJL","HONDA","PRELUDE 2.2 VTEC E2","19930401","20011123","ZWART",,"coupe"
"Personenauto","70DFKP","HONDA","PRELUDE 2.0 EX AUTOMAAT K6","19880412","19990915","WIT",,"coupe"
"Personenauto","70FLGG","HONDA","PRELUDE 2.3 I 4WS AUT. ABS U9","19920805","20000422","BLAUW",,"coupe"
"Personenauto","70GHPR","HONDA","PRELUDE","20001115","20001115","BLAUW",,"coupe"
"Personenauto","71LRSV","HONDA","PRELUDE 2.2 VTEC E2","19931019","20030411","ZWART",,"coupe"
"Personenauto","73DTGP","HONDA","PRELUDE 2.3 I 4WS ABS U9","19921016","19991204","ZWART",,"coupe"
"Personenauto","74NFDR","HONDA","PRELUDE 2.2 VTEC E2","19940330","20030818","GROEN",,"coupe"
"Personenauto","74NPG8","HONDA","PRELUDE","19970306","20101015","BLAUW",,"coupe"
"Personenauto","75DJXG","HONDA","PRELUDE","19990910","19990910","BLAUW",,"coupe"
"Personenauto","76XGPD","HONDA","BB8 1 3 PRELUDE","19990714","20070519","GRIJS",,"coupe"
"Personenauto","76ZFS8","HONDA","PRELUDE 2.0I E2","19941209","20121024","GRIJS",,"coupe"
"Personenauto","77RJX3","HONDA","PRELUDE EX","19840730","20190730","WIT",,"sedan"
"Personenauto","78FTTG","HONDA","PRELUDE 2.3 I 4WS ABS U9","19930930","20000706","BLAUW",,"coupe"
"Personenauto","78GKPT","HONDA","PRELUDE 2.0 EX 4WS AUTOMAAT U9","19911204","20010115","GRIJS",,"coupe"
"Personenauto","79DTKV","HONDA","PRELUDE","19920630","20000221","WIT",,"coupe"
"Personenauto","79XVP9","HONDA","PRELUDE EX","19860717","20120822","WIT",,"coupe"
"Personenauto","80RLGG","HONDA","PRELUDE 2.2 VTEC E2","19940525","20050520","ROOD",,"coupe"
"Personenauto","81GFBN","HONDA","PRELUDE 2.2 VTEC E2","19940630","20001016","ROOD",,"coupe"
"Personenauto","82TTXF","HONDA","PRELUDE","19970618","20070126","ROOD",,"coupe"
"Personenauto","83JBJT","HONDA","PRELUDE 2.3 I AUT. ABS U9","19920710","20020204","ROOD",,"coupe"
"Personenauto","83JXD5","HONDA","PRELUDE","19850703","20091130","WIT",,"coupe"
"Personenauto","83XVRJ","HONDA","PRELUDE","19970901","20080223","GRIJS",,"coupe"
"Personenauto","86JLV1","HONDA","PRELUDE 2.0I ABS AUT.","19941215","20090626","GROEN",,"coupe"
"Personenauto","87DNLJ","HONDA","PRELUDE 2.2 VTEC E2","19940120","19991012","GRIJS",,"coupe"
"Personenauto","87NDHJ","HONDA","PRELUDE 2.2 VTEC E2","19930929","20030815","ZWART",,"coupe"
"Personenauto","87THF6","HONDA","PRELUDE 2.2 VTEC","19970630","20120124","WIT",,"coupe"
"Personenauto","89DVFR","HONDA","PRELUDE","19980618","19991222","GROEN",,"coupe"
"Personenauto","89GXSX","HONDA","PRELUDE 2.3 I 4WS ABS U9","19930406","20010421","BLAUW",,"coupe"
"Personenauto","89JPPF","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920313","20020815","ROOD",,"coupe"
"Personenauto","89ZBRB","HONDA","PRELUDE","19970723","20071210","BLAUW",,"coupe"
"Personenauto","8KTG23","HONDA","PRELUDE","19980529","20130705","GROEN",,"coupe"
"Personenauto","8TPV20","HONDA","PRELUDE","19910115","20140408","GRIJS",,"coupe"
"Personenauto","91FSFJ","HONDA","PRELUDE 2.0 I U9","19920522","20000621","BLAUW",,"coupe"
"Personenauto","91HXDL","HONDA","PRELUDE 2.2 VTEC E2","19940513","20020109","GROEN",,"coupe"
"Personenauto","91PBRP","HONDA","PRELUDE 2.2 VTEC E2","19950601","20040501","GROEN",,"coupe"
"Personenauto","93LPVG","HONDA","PRELUDE 2.2 VTEC E2","19930917","20030405","ROOD",,"coupe"
"Personenauto","94GFRZ","HONDA","PRELUDE","20001012","20001012","GRIJS",,"coupe"
"Personenauto","95KJK6","HONDA","PRELUDE EX","19850624","20091202","WIT",,"sedan"
"Personenauto","96DGNB","HONDA","PRELUDE","19990804","19990804","ZWART",,"coupe"
"Personenauto","97DBRT","HONDA","PRELUDE","19990623","19990623","GRIJS",,"coupe"
"Personenauto","98DBRT","HONDA","PRELUDE","19990709","19990709","ZWART",,"coupe"
"Personenauto","98DLRR","HONDA","PRELUDE","19990924","19990924","BLAUW",,"coupe"
"Personenauto","98FFKR","HONDA","PRELUDE","20000228","20000228","ZWART",,"coupe"
"Personenauto","98KVL2","HONDA","PRELUDE 1.8 EX AUTOMAAT  K6","19860313","20100215","GRIJS",,"sedan"
"Personenauto","9XNH65","HONDA","PRELUDE","19970711","20140917","ROOD",,"coupe"
"Personenauto","DBGT01","HONDA","PRELUDE 2.0 EX U9","19910930","19910930","GRIJS",,"coupe"
"Personenauto","DGHF59","HONDA","PRELUDE 2.0 EX U9","19911029","19911029","BLAUW",,"coupe"
"Personenauto","DHJB31","HONDA","PRELUDE EX AUTOMAAT","19860630","19911113","GRIJS",,"sedan"
"Personenauto","DTGL69","HONDA","PRELUDE 2.0 I U9","19920320","19920320","BLAUW",,"coupe"
"Personenauto","DVBZ34","HONDA","PRELUDE 2.0 I ABS U9","19920310","19920310","ROOD",,"coupe"
"Personenauto","DXTG06","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920402","19920402","ZWART",,"coupe"
"Personenauto","DZRN15","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920429","19920429","ZWART",,"coupe"
"Personenauto","FBLN50","HONDA","PRELUDE 2.0 I U9","19920424","19920424","ROOD",,"coupe"
"Personenauto","FBLN88","HONDA","PRELUDE 2.0 I U9","19920504","19920504","ROOD",,"coupe"
"Personenauto","FD98LG","HONDA","PRELUDE","19790712","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","FDFZ24","HONDA","PRELUDE 2.3 I ABS U9","19920508","19920508","BLAUW",,"coupe"
"Personenauto","FDFZ28","HONDA","PRELUDE 2.0 I ABS U9","19920512","19920512","ROOD",,"coupe"
"Personenauto","FDFZ49","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920508","19920508","BLAUW",,"coupe"
"Personenauto","FFBG41","HONDA","PRELUDE 2.3 I ABS U9","19920522","19920522","ROOD",,"coupe"
"Personenauto","FFNZ75","HONDA","PRELUDE 2.0 I U9","19920605","19920605","ROOD",,"coupe"
"Personenauto","FFNZ78","HONDA","PRELUDE 2.0 I U9","19920529","19920529","BLAUW",,"coupe"
"Personenauto","FGBZ68","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920709","19920709","ROOD",,"coupe"
"Personenauto","FGVH32","HONDA","PRELUDE 2.0 I ABS U9","19920619","19920619","ZWART",,"coupe"
"Personenauto","FH14DS","HONDA","PRELUDE AT","19791103","19791103","GRIJS",,"Niet geregistreerd"
"Personenauto","FH47GZ","HONDA","PRELUDE AT","19790925","19790925","GRIJS",,"Niet geregistreerd"
"Personenauto","FH61KJ","HONDA","PRELUDE","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FHBZ84","HONDA","PRELUDE 2.0 I ABS U9","19921005","19921005","ZWART",,"coupe"
"Personenauto","FHFH58","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920626","19920626","WIT",,"coupe"
"Personenauto","FHJH97","HONDA","PRELUDE 2.0 I U9","19920630","19920630","ROOD",,"coupe"
"Personenauto","FHSH91","HONDA","PRELUDE 2.0 I U9","19920720","19920720","ROOD",,"coupe"
"Personenauto","FHSH97","HONDA","PRELUDE 2.0 I U9","19920710","19920710","BLAUW",,"coupe"
"Personenauto","FHSJ01","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920710","19920710","ROOD",,"coupe"
"Personenauto","FHVH60","HONDA","PRELUDE 2.0 I U9","19930104","19930104","ROOD",,"coupe"
"Personenauto","FHVH63","HONDA","PRELUDE 2.0 I U9","19920804","19920804","ZWART",,"coupe"
"Personenauto","FHXP65","HONDA","PRELUDE 2.0 I U9","19920710","19920710","BLAUW",,"coupe"
"Personenauto","FJBX60","HONDA","PRELUDE 2.0 I U9","19920717","19920717","WIT",,"coupe"
"Personenauto","FJDT49","HONDA","PRELUDE 2.0 I U9","19920717","19920717","ZWART",,"coupe"
"Personenauto","FJLD39","HONDA","PRELUDE 2.3 I ABS U9","19920727","19920727","BLAUW",,"coupe"
"Personenauto","FJZF74","HONDA","PRELUDE 2.0 I U9","19920811","19920811","ROOD",,"coupe"
"Personenauto","FLDS88","HONDA","PRELUDE 2.0 I ABS U9","19920806","19920806","ZWART",,"coupe"
"Personenauto","FLFS22","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920806","19920806","ZWART",,"coupe"
"Personenauto","FLHH15","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920810","19920810","ROOD",,"coupe"
"Personenauto","FNBV07","HONDA","PRELUDE 2.0 I U9","19920826","19920826","BLAUW",,"coupe"
"Personenauto","FNFB25","HONDA","PRELUDE 2.0 I U9","19920831","19920831","ZWART",,"coupe"
"Personenauto","FNFB27","HONDA","PRELUDE 2.0 I U9","19920901","19920901","ZWART",,"coupe"
"Personenauto","FNNV31","HONDA","PRELUDE 2.2 I U9","19920909","19920909","ZWART",,"coupe"
"Personenauto","FNPZ37","HONDA","PRELUDE 2.0 I U9","19920904","19920904","WIT",,"coupe"
"Personenauto","FNPZ47","HONDA","PRELUDE 2.3 I ABS U9","19920919","19920919","BLAUW",,"coupe"
"Personenauto","FNPZ76","HONDA","PRELUDE 2.0 I U9","19920904","19920904","BLAUW",,"coupe"
"Personenauto","FNTV61","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920910","19920910","ROOD",,"coupe"
"Personenauto","FNVZ04","HONDA","PRELUDE 2.0 I ABS AUT. U9","19921202","19921202","ROOD",,"coupe"
"Personenauto","FNZD25","HONDA","PRELUDE 2.0 I U9","19920915","19920915","BLAUW",,"coupe"
"Personenauto","FR22NR","HONDA","PRELUDE HONDAMATIC","19800522","19800522","GRIJS",,"Niet geregistreerd"
"Personenauto","FRDZ62","HONDA","PRELUDE 2.0 I U9","19921007","19921007","BLAUW",,"coupe"
"Personenauto","FRHH59","HONDA","PRELUDE 2.0 I U9","19921007","19921007","BLAUW",,"coupe"
"Personenauto","FRLG63","HONDA","PRELUDE 2.0 I U9","19921009","19921009","ZWART",,"coupe"
"Personenauto","FRRJ08","HONDA","PRELUDE 2.0 I ABS AUT. U9","19921105","19921105","GRIJS",,"coupe"
"Personenauto","FRVS06","HONDA","PRELUDE 2.0 I ABS U9","19921019","19921019","ZWART",,"coupe"
"Personenauto","FSBV61","HONDA","PRELUDE 2.0 I U9","19921022","19921022","ZWART",,"coupe"
"Personenauto","FTHP52","HONDA","PRELUDE","19921118","19921118","ORANJE",,"coupe"
"Personenauto","FTZV08","HONDA","PRELUDE 2.3 I 4WS ABS U9","19921125","19921125","ROOD",,"coupe"
"Personenauto","FVBZ32","HONDA","PRELUDE 2.3 I 4WS ABS U9","19921203","19921203","ROOD",,"coupe"
"Personenauto","FVZN04","HONDA","PRELUDE 2.3 I ABS","19921204","19921204","ROOD",,"Niet geregistreerd"
"Personenauto","FVZZ36","HONDA","PRELUDE 2.0 I U9","19921211","19921211","ROOD",,"coupe"
"Personenauto","FXPD95","HONDA","PRELUDE 2.0 I U9","19921223","19921223","ROOD",,"coupe"
"Personenauto","FXVG77","HONDA","PRELUDE 2.0 I U9","19921223","19921223","ROOD",,"coupe"
"Personenauto","G128FL","HONDA","PRELUDE","20000629","20190909","BLAUW",,"coupe"
"Personenauto","G531KD","HONDA","PRELUDE","19880228","20191008","GEEL",,"coupe"
"Personenauto","G608TZ","HONDA","PRELUDE","19790917","20191204","ZWART",,"sedan"
"Personenauto","G852KX","HONDA","PRELUDE 2.0I U9","19931223","20191016","ROOD",,"coupe"
"Personenauto","GB38YL","HONDA","PRELUDE","19800606","19800606","ROOD",,"Niet geregistreerd"
"Personenauto","GB57BF","HONDA","PRELUDE","19800522","19800522","ROOD",,"Niet geregistreerd"
"Personenauto","GBBZ24","HONDA","PRELUDE 2.0 I ABS AUT. U9","19930122","19930122","BLAUW",,"coupe"
"Personenauto","GBBZ35","HONDA","PRELUDE 2.0 I U9","19930121","19930121","WIT",,"coupe"
"Personenauto","GD95LT","HONDA","PRELUDE HONDAMATIC","19800620","19800620","ROOD",,"Niet geregistreerd"
"Personenauto","GDDN67","HONDA","PRELUDE 2.0 I U9","19930205","19930205","ZWART",,"coupe"
"Personenauto","GDJT21","HONDA","PRELUDE 2.0 I U9","19930208","19930208","ROOD",,"coupe"
"Personenauto","GDRJ52","HONDA","PRELUDE 2.0 I U9","19930212","19930212","ZWART",,"coupe"
"Personenauto","GF55KH","HONDA","PRELUDE","19800710","19800710","WIT",,"Niet geregistreerd"
"Personenauto","GFDJ17","HONDA","PRELUDE 2.0 I U9","19930224","19930224","ROOD",,"coupe"
"Personenauto","GH87NV","HONDA","PRELUDE","19800918","19800918","ZWART",,"Niet geregistreerd"
"Personenauto","GH99KV","HONDA","PRELUDE","19800917","19800917","ZWART",,"Niet geregistreerd"
"Personenauto","GHBT25","HONDA","PRELUDE 2.0 I U9","19930326","19930326","ROOD",,"coupe"
"Personenauto","GJ79NX","HONDA","PRELUDE","19801017","19801017","GRIJS",,"Niet geregistreerd"
"Personenauto","GJLG97","HONDA","PRELUDE 2.0 I U9","19930415","19930415","BLAUW",,"coupe"
"Personenauto","GJXP20","HONDA","PRELUDE 2.0 I ABS U9","19930507","19930507","BLAUW",,"coupe"
"Personenauto","GK66DX","HONDA","PRELUDE","19810102","19810102","GRIJS",,"Niet geregistreerd"
"Personenauto","GK67DX","HONDA","PRELUDE","19801204","19801204","GRIJS",,"Niet geregistreerd"
"Personenauto","GK82DX","HONDA","PRELUDE HONDAMATIC","19801126","19801126","WIT",,"Niet geregistreerd"
"Personenauto","GL65ZX","HONDA","PRELUDE","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GLTT78","HONDA","PRELUDE 2.2 VTEC E2","19930507","19930507","GRIJS",,"coupe"
"Personenauto","GLXL33","HONDA","PRELUDE 2.0 I U9","19930507","19930507","BLAUW",,"coupe"
"Personenauto","GLZG43","HONDA","PRELUDE 2.0 I U9","19930510","19930510","ROOD",,"coupe"
"Personenauto","GNFR12","HONDA","PRELUDE 2.0 I ABS AUT. U9","19930526","19930526","BLAUW",,"coupe"
"Personenauto","GNJN50","HONDA","PRELUDE 2.0 I U9","19930526","19930526","GRIJS",,"coupe"
"Personenauto","GNTD48","HONDA","PRELUDE 2.0 I U9","19930529","19930529","GRIJS",,"coupe"
"Personenauto","GNTF10","HONDA","PRELUDE 2.0 I ABS AUT. U9","19930525","19930525","ROOD",,"coupe"
"Personenauto","GNZL89","HONDA","PRELUDE 2.0 I U9","19930601","19930601","ROOD",,"coupe"
"Personenauto","GPPH04","HONDA","PRELUDE 2.0 I U9","19930617","19930617","GRIJS",,"coupe"
"Personenauto","GRGP90","HONDA","PRELUDE 2.0 I U9","19930624","19930624","ROOD",,"coupe"
"Personenauto","GRHZ02","HONDA","PRELUDE 2.2 VTEC E2","19930618","19930618","GROEN",,"coupe"
"Personenauto","GS39HG","HONDA","PRELUDE","19810320","19810320","WIT",,"Niet geregistreerd"
"Personenauto","GS76NN","HONDA","PRELUDE","19810227","19810227","ROOD",,"Niet geregistreerd"
"Personenauto","GS76XB","HONDA","PRELUDE","19810311","19810311","GRIJS",,"Niet geregistreerd"
"Personenauto","GSFH41","HONDA","PRELUDE 2.0 I U9","19930702","19930702","ROOD",,"coupe"
"Personenauto","GSRB93","HONDA","PRELUDE 2.0 I ABS AUT. U9","19940221","19940221","ROOD",,"coupe"
"Personenauto","GTDV66","HONDA","PRELUDE 2.0 I U9","19930723","19930723","ZWART",,"coupe"
"Personenauto","GTZJ89","HONDA","PRELUDE 2.0 I U9","19930805","19930805","GRIJS",,"coupe"
"Personenauto","GV52KZ","HONDA","PRELUDE","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","GVDH57","HONDA","PRELUDE 2.0 I U9","19930807","19930807","ROOD",,"coupe"
"Personenauto","GVPG08","HONDA","PRELUDE 2.0 I U9","19930818","19930818","ROOD",,"coupe"
"Personenauto","GVRG68","HONDA","PRELUDE 2.0 I U9","19930820","19930820","ROOD",,"coupe"
"Personenauto","GXFB03","HONDA","PRELUDE 2.0 I ABS U9","19930901","19930901","ROOD",,"coupe"
"Personenauto","GXLD67","HONDA","PRELUDE 2.0 I U9","19930906","19930906","GRIJS",,"coupe"
"Personenauto","GZ23SK","HONDA","PRELUDE","19820114","19820114","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ39JZ","HONDA","PRELUDE","19810610","19810610","ROOD",,"Niet geregistreerd"
"Personenauto","GZ63FT","HONDA","PRELUDE","19810604","19810604","BLAUW",,"Niet geregistreerd"
"Personenauto","GZFJ36","HONDA","PRELUDE 2.0 I U9","19930922","19930922","BLAUW",,"coupe"
"Personenauto","GZGS31","HONDA","PRELUDE 2.2 VTEC E2","19930923","19930923","BLAUW",,"coupe"
"Personenauto","GZJN81","HONDA","PRELUDE 2.0 I U9","19930928","19930928","GRIJS",,"coupe"
"Personenauto","H987SG","HONDA","PRELUDE","20000512","20200430","GRIJS",,"coupe"
"Personenauto","HD12DT","HONDA","PRELUDE","19810715","19810715","GRIJS",,"Niet geregistreerd"
"Personenauto","HD41HY","HONDA","PRELUDE","19810723","19810723","WIT",,"Niet geregistreerd"
"Personenauto","HD47FN","HONDA","PRELUDE HONDAMATIC","19820805","19820805","WIT",,"Niet geregistreerd"
"Personenauto","HDPS86","HONDA","PRELUDE 2.0 I U9","19931102","19931102","ROOD",,"coupe"
"Personenauto","HFXL33","HONDA","PRELUDE 2.0 I U9","19931203","19931203","ROOD",,"coupe"
"Personenauto","HFZR24","HONDA","PRELUDE 2.2 VTEC E2","19931130","19931130","ROOD",,"coupe"
"Personenauto","HG13DD","HONDA","PRELUDE","19811204","19811204","BLAUW",,"Niet geregistreerd"
"Personenauto","HGFN09","HONDA","PRELUDE 2.0 I U9","19931215","19931215","GEEL",,"coupe"
