"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P938KF","MERCEDES-BENZ","AMG A 45 S","20200604","20220330","ZWART","98881","stationwagen"
"Personenauto","R079PK","MERCEDES-BENZ","AMG A 45 S","20200920","20221022","GEEL","95359","stationwagen"
"Personenauto","R191BG","MERCEDES-BENZ","AMG A 45 S","20200108","20220713","ZWART","100593","stationwagen"
"Personenauto","R324FF","MERCEDES-BENZ","AMG A 45 S","20200825","20220804","GRIJS","99644","stationwagen"
"Personenauto","R400FN","MERCEDES-BENZ","AMG A 45 S","20200814","20220810","WIT","99922","stationwagen"
"Personenauto","R444FL","MERCEDES-BENZ","AMG A 45 S","20210406","20220812","GRIJS","105172","stationwagen"
"Personenauto","R531JP","MERCEDES-BENZ","AMG A 45 S","20200213","20230128","GRIJS","104059","stationwagen"
"Personenauto","R723TB","MERCEDES-BENZ","AMG A 45 S","20220111","20230327","GRIJS","104654","stationwagen"
"Personenauto","R891DK","MERCEDES-BENZ","AMG A 45 S","20200204","20220812","ZWART","110775","stationwagen"
"Personenauto","R999LJ","MERCEDES-BENZ","AMG A 45 S","20201023","20221006","GRIJS","98336","stationwagen"
"Personenauto","S003LK","MERCEDES-BENZ","AMG A 45 S","20220720","20230223","ZWART","109736","stationwagen"
"Personenauto","S464JG","MERCEDES-BENZ","AMG A 45 S","20210419","20230202","GRIJS","97326","stationwagen"
"Personenauto","S600NH","MERCEDES-BENZ","AMG A 45 S","20200828","20230228","ZWART","102855","stationwagen"
"Personenauto","S679FS","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230201","20230201","GRIJS","116041","stationwagen"
"Personenauto","S707GT","MERCEDES-BENZ","AMG A 45 S","20220118","20230315","ZWART","114249","stationwagen"
"Personenauto","S894LS","MERCEDES-BENZ","AMG A 45 S","20220810","20230301","ROOD","112428","stationwagen"
"Personenauto","S936FN","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230118","20230118","GRIJS","121970","stationwagen"
"Personenauto","T023KT","MERCEDES-BENZ","AMG A 45 S","20220823","20231206","ZWART","115919","stationwagen"
"Personenauto","T048TJ","MERCEDES-BENZ","AMG A 45 S","20210401","20230828","BLAUW","109901","stationwagen"
"Personenauto","T074ZT","MERCEDES-BENZ","AMG A 45 S","20200210","20230928","ZWART","109910","stationwagen"
"Personenauto","T082VT","MERCEDES-BENZ","AMG A 45 S","20220624","20231019","ROOD","115361","stationwagen"
"Personenauto","T109KT","MERCEDES-BENZ","AMG A 45 S","20200102","20230705","WIT","99728","stationwagen"
"Personenauto","T148GV","MERCEDES-BENZ","AMG A 45 S","20200714","20230609","GRIJS","104078","stationwagen"
"Personenauto","T169TK","MERCEDES-BENZ","AMG A 45 S","20200615","20230830","GRIJS","114514","stationwagen"
"Personenauto","T250KN","MERCEDES-BENZ","AMG A 45 S","20220826","20230629","ZWART","106692","stationwagen"
"Personenauto","T298NG","MERCEDES-BENZ","AMG A 45 S","20200214",,"ZWART","100097","stationwagen"
"Personenauto","T320LT","MERCEDES-BENZ","AMG A 45 S","20200107","20230728","WIT","107339","stationwagen"
"Personenauto","T422KB","MERCEDES-BENZ","AMG A 45 S","20200608","20230627","GRIJS","104217","stationwagen"
"Personenauto","T480LK","MERCEDES-BENZ","AMG A 45 S","20200305","20230708","GROEN","97296","stationwagen"
"Personenauto","T712TZ","MERCEDES-BENZ","AMG A 45 S","20220401","20230905","GRIJS","110159","stationwagen"
"Personenauto","T713FB","MERCEDES-BENZ","AMG A 45 S","20210106","20230525","ZWART","113179","stationwagen"
"Personenauto","T718HR","MERCEDES-BENZ","AMG A 45 S","20201002","20240425","GRIJS","87296","stationwagen"
"Personenauto","T803GD","MERCEDES-BENZ","AMG A 45 S","20200624","20230713","ZWART","109408","stationwagen"
"Personenauto","T872PH","MERCEDES-BENZ","AMG A 45 S","20210113","20230726","WIT","102573","stationwagen"
"Personenauto","T917PB","MERCEDES-BENZ","AMG A 45 S","20200806","20230726","GEEL","110957","stationwagen"
"Personenauto","T918VD","MERCEDES-BENZ","AMG A 45 S","20200815","20230905","WIT","100823","stationwagen"
"Personenauto","T992HK","MERCEDES-BENZ","AMG A 45 S","20210730","20230615","GRIJS","109317","stationwagen"
"Personenauto","T999VB","MERCEDES-BENZ","AMG A 45 S","20220617","20230906","GRIJS","121479","stationwagen"
"Personenauto","X010KG","MERCEDES-BENZ","AMG A 45 S","20200623","20240116","GRIJS","151383","stationwagen"
"Personenauto","X160XL","MERCEDES-BENZ","AMG A 45 S","20210729","20240228","GRIJS","95511","stationwagen"
"Personenauto","X184XX","MERCEDES-BENZ","AMG A 45 S","20200311","20240228","WIT","97296","stationwagen"
"Personenauto","X186NS","MERCEDES-BENZ","AMG A 45 S","20221110","20231221","ZWART","120293","stationwagen"
"Personenauto","X188VR","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240209","20240209","GRIJS","126094","stationwagen"
"Personenauto","X204HR","MERCEDES-BENZ","AMG A 45 S","20210507","20231115","GEEL","104776","stationwagen"
"Personenauto","X232HZ","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230724",,"GRIJS","119520","stationwagen"
"Personenauto","X294VG","MERCEDES-BENZ","AMG A 45 S","20211202","20240201","GRIJS","108103","stationwagen"
"Personenauto","X339SG","MERCEDES-BENZ","AMG A 45 S","20220718","20240113","ZWART","106286","stationwagen"
"Personenauto","X352GF","MERCEDES-BENZ","AMG A 45 S","20210728","20231102","GRIJS","109458","stationwagen"
"Personenauto","X360RR","MERCEDES-BENZ","AMG A 45 S","20200116","20240104","ZWART","108730","stationwagen"
"Personenauto","X548PR","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240115","20240115","GRIJS","120222","stationwagen"
"Personenauto","X584ZX","MERCEDES-BENZ","AMG A 45 S","20200316","20240228","GRIJS","97296","stationwagen"
"Personenauto","X633DS","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230413","20231020","GRIJS","117572","stationwagen"
"Personenauto","X752HR","MERCEDES-BENZ","AMG A 45 S","20200304","20231127","ZWART","114720","stationwagen"
"Personenauto","X775GP","MERCEDES-BENZ","AMG A 45 S","20220728","20231106","ZWART","106644","stationwagen"
"Personenauto","X783ZR","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230504","20240312","WIT","105774","stationwagen"
"Personenauto","X792JT","MERCEDES-BENZ","AMG A 45 S","20221122","20231223","GRIJS","101126","stationwagen"
"Personenauto","X897NN","MERCEDES-BENZ","AMG A 45 S","20201211","20231223","GRIJS","94824","stationwagen"
"Personenauto","X978PD","MERCEDES-BENZ","AMG A 45 S","20220801","20231229","ZWART","111054","stationwagen"
"Personenauto","Z150LN","MERCEDES-BENZ","AMG A 45 S","20201228","20240502","GRIJS","103720","stationwagen"
"Personenauto","Z180HK","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240409","20240409","GRIJS","126094","stationwagen"
"Personenauto","Z268FF","MERCEDES-BENZ","AMG A 45 S","20210415","20240329","GRIJS","109084","stationwagen"
"Personenauto","Z345NV","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230403",,"ZWART","117868","stationwagen"
"Personenauto","Z418DV","MERCEDES-BENZ","AMG A 45 S","20220201","20240319","ZWART","118133","stationwagen"
"Personenauto","Z434NG","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230609","20240510","ZWART","113022","stationwagen"
"Personenauto","Z481HH","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240424","20240424","ROOD","132779","stationwagen"
"Personenauto","Z505JX","MERCEDES-BENZ","AMG A 45 S","20230124","20240418","GRIJS","115682","stationwagen"
"Personenauto","Z703HN","MERCEDES-BENZ","AMG A 45 S","20211201","20240409","ZWART","94353","stationwagen"
"Personenauto","Z904NT","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230615","20240516","ZWART","114821","stationwagen"
"Personenauto","Z936NG","MERCEDES-BENZ","AMG A 45 S","20210111",,"ZWART","98624","stationwagen"
"Personenauto","Z940GN","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230213","20240409","WIT","105774","stationwagen"
