"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BJF5","Bedrijfsauto","DAF","XF 440 FT","20250327","20210112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8439","19500","8539",,,"20170316","20170316","Geen verstrekking in Open Data",,"Ja",,,"41461",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECB205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250309","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2021-01-12T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJF8","Bedrijfsauto","DAF","XF 440 FT","20240614","20210301",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7867","19500","7967",,,"20170222","20170222","Geen verstrekking in Open Data",,"Ja",,,"42033",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250522","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2021-03-01T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJF9","Bedrijfsauto","DAF","XF 440 FT","20250228","20191128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7807","19500","7907",,,"20170228","20170228","Geen verstrekking in Open Data",,"Ja",,,"42093",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250216","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-11-28T00:00:00.000","2017-02-28T00:00:00.000","2017-02-28T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNT1","Bedrijfsauto","DAF","XF 440 FT","20230925","20230731",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7806","19500","7906",,,"20140606","20190912","Geen verstrekking in Open Data",,"Ja",,,"42094",,,,"0","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20230831","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-09-25T00:00:00.000","2023-07-31T00:00:00.000","2014-06-06T00:00:00.000","2019-09-12T00:00:00.000","2023-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNZ3","Bedrijfsauto","DAF","XF 440 FT","20241115","20191113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7686","19500","7786",,,"20160210","20191113","Geen verstrekking in Open Data",,"Ja",,,"36214",,,,,"4",,"360",,"620","255","N3",,,"r. balk by vooras","19500",,,,,,,"0.04","360","Nee","Nee","20251110","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2019-11-13T00:00:00.000","2016-02-10T00:00:00.000","2019-11-13T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDJ7","Bedrijfsauto","DAF","XF 440 FT","20250315","20220803",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7757","19500","7857",,,"20131216","20131216","Geen verstrekking in Open Data",,"Ja",,,"42243",,,,"0","4","0","455",,"592","255","N3",,,"r. tegen balk 040 cm a. vooras","20500","H4EN3",,"e4*2007/46*0001*11","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260318","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-08-03T00:00:00.000","2013-12-16T00:00:00.000","2013-12-16T00:00:00.000","2026-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDT4","Bedrijfsauto","DAF","XF 440 FT","20240523","20240129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7829","19500","7929",,,"20140425","20140425","Geen verstrekking in Open Data",,"Ja",,,"42171",,,,"0","4","0","455",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240913","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-05-23T00:00:00.000","2024-01-29T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDX7","Bedrijfsauto","DAF","XF 440 FT","20250417","20240412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8054","19500","8154",,,"20140620","20140620","Geen verstrekking in Open Data",,"Ja","100",,"41946",,,,"0","4","0","450",,"616","255","N3",,,"r. balk a. achteras","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260417","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2024-04-12T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000","2026-04-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFG9","Bedrijfsauto","DAF","XF 440 FTP","20231026","20230919",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8089","23900","8189",,,"20141022","20141022","Geen verstrekking in Open Data",,"Ja",,,"35811",,,,"0","6","0","458",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PCF239MMLRSNNK01320H1","0","0.04","405","Nee","Nee","20161024","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2023-10-26T00:00:00.000","2023-09-19T00:00:00.000","2014-10-22T00:00:00.000","2014-10-22T00:00:00.000","2016-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFT1","Bedrijfsauto","DAF","XF 440 FT","20230409","20230331",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7937","19500","8037",,,"20150409","20150409","Geen verstrekking in Open Data",,"Ja",,,"41963",,,,"2","4","0","460",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20230302","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-04-09T00:00:00.000","2023-03-31T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2023-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFV4","Bedrijfsauto","DAF","XF 440 FTP","20250202","20150714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8593","23900","8693",,,"20150714","20150714","Geen verstrekking in Open Data",,"Ja",,,"41307",,,,"2","6","0","450",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*12","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250614","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGG5","Bedrijfsauto","DAF","XF 440 FT","20250518","20220415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7842","19500","7942",,,"20150831","20150831","Geen verstrekking in Open Data",,"Ja","90",,"42058",,,,,"4",,"450",,"618","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.04","380","Nee","Nee","20250510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2022-04-15T00:00:00.000","2015-08-31T00:00:00.000","2015-08-31T00:00:00.000","2025-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGK1","Bedrijfsauto","DAF","XF 440 FT","20240809","20231117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8248","19500","8348",,,"20151027","20151027","Geen verstrekking in Open Data",,"Ja",,,"41652",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240729","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-11-17T00:00:00.000","2015-10-27T00:00:00.000","2015-10-27T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
