"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89YB22","JAGUAR","E-TYPE V12 2+2","19730630","19891110","GROEN",,"Niet geregistreerd"
"Personenauto","9158EF","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670926","19670926","ROOD",,"Niet geregistreerd"
"Personenauto","92HS38","JAGUAR","E-TYPE 2+2","19760109","19760109","WIT",,"Niet geregistreerd"
"Personenauto","92YA95","JAGUAR","E-TYPE V12 ROADSTAR","19730630","19870917","WIT",,"Niet geregistreerd"
"Personenauto","9336MH","JAGUAR","E-TYPE","19700316","19700316","ROOD",,"Niet geregistreerd"
"Personenauto","9340MH","JAGUAR","E-TYPE","19700406","19700406","ROOD",,"Niet geregistreerd"
"Personenauto","9573FR","JAGUAR","E-TYPE","19660630","19680530","GEEL",,"Niet geregistreerd"
"Personenauto","96YA78","JAGUAR","E-TYPE V12 2+2","19730630","19891215","ROOD",,"Niet geregistreerd"
"Personenauto","98XL70","JAGUAR","E-TYPE","19690630","19780913","ROOD",,"Niet geregistreerd"
"Personenauto","9934AN","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660607","19660607","ROOD",,"Niet geregistreerd"
"Personenauto","AE2059","JAGUAR","E-TYPE 4.2 FHC SERIE II","19690115","19981111","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2457","JAGUAR","E-TYPE","19630630","19981026","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3280","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660601","19981209","WIT",,"Niet geregistreerd"
"Personenauto","AE5365","JAGUAR","E-TYPE 4.2 L","19670501","19990426","GROEN",,"Niet geregistreerd"
"Personenauto","AE6598","JAGUAR","E-TYPE 4.2","19680228","19990628","ROOD",,"Niet geregistreerd"
"Personenauto","AE8247","JAGUAR","E-TYPE V12 2+2","19720630","19990827","ROOD",,"Niet geregistreerd"
"Personenauto","AE8858","JAGUAR","E-TYPE","19690630","19991004","GROEN",,"Niet geregistreerd"
"Personenauto","AH0480","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690228","20000119","ROOD",,"Niet geregistreerd"
"Personenauto","AH1656","JAGUAR","E-TYPE V12 2+2","19720228","20000324","BRUIN",,"Niet geregistreerd"
"Personenauto","AH2350","JAGUAR","E-TYPE V12 2+2","19720228","20000530","GROEN",,"Niet geregistreerd"
"Personenauto","AH3240","JAGUAR","E-TYPE V12 2+2","19720630","20000620","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3482","JAGUAR","E-TYPE","19630228","20000707","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3929","JAGUAR","E-TYPE 4.2 LITRE 2+2","19700228","20000802","GROEN",,"Niet geregistreerd"
"Personenauto","AH5715","JAGUAR","E-TYPE V12 2+2","19710228","20001205","ROOD",,"Niet geregistreerd"
"Personenauto","AH6040","JAGUAR","E-TYPE","19680228","20001219","ROOD",,"Niet geregistreerd"
"Personenauto","AH6322","JAGUAR","E-TYPE V12 2+2","19720630","19820830","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6500","JAGUAR","E-TYPE 4.2 L","19700630","20010214","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6674","JAGUAR","E-TYPE","19610630","20010226","GROEN",,"Niet geregistreerd"
"Personenauto","AH7070","JAGUAR","E-TYPE V12 2+2","19721204","20010402","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0016","JAGUAR","E-TYPE","19680228","20020222","WIT",,"Niet geregistreerd"
"Personenauto","AL1795","JAGUAR","E-TYPE","19620701","20020530","ROOD",,"Niet geregistreerd"
"Personenauto","AL2846","JAGUAR","E-TYPE","19670630","19820519","ROOD",,"Niet geregistreerd"
"Personenauto","AL7804","JAGUAR","E-TYPE 4-2 LITRE","19670630","19790706","GROEN",,"Niet geregistreerd"
"Personenauto","AM0466","JAGUAR","E-TYPE","19700630","19800115","BRUIN",,"Niet geregistreerd"
"Personenauto","AM6585","JAGUAR","E-TYPE V12 ROADSTER","19710630","19820722","ROOD",,"Niet geregistreerd"
"Personenauto","AR7676","JAGUAR","E-TYPE","19680630","19790522","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1327","JAGUAR","E-TYPE V12 ROADSTER","19730630","19960305","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1485","JAGUAR","E-TYPE V12 2+2","19720630","19880518","ROOD",,"Niet geregistreerd"
"Personenauto","DE1665","JAGUAR","E-TYPE","19640630","19880618","GROEN",,"Niet geregistreerd"
"Personenauto","DE1843","JAGUAR","E-TYPE","19680630","19880112","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2113","JAGUAR","E-TYPE V12 2+2","19710630","19880812","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2164","JAGUAR","E-TYPE 4.2","19710630","19880830","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2679","JAGUAR","E-TYPE","19680630","19841203","ROOD",,"Niet geregistreerd"
"Personenauto","DE2861","JAGUAR","E-TYPE","19690630","19891118","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2932","JAGUAR","E-TYPE SERIES I ROADSTAR","19620630","19840706","ROOD",,"Niet geregistreerd"
"Personenauto","DE3393","JAGUAR","E-TYPE","19700630","19890522","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3631","JAGUAR","E-TYPE V12 ROADSTER","19720630","19890606","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4087","JAGUAR","E-TYPE V12 ROADSTER","19710630","19890802","ZWART",,"Niet geregistreerd"
"Personenauto","DE4267","JAGUAR","E-TYPE 4.2","19680630","19890904","ROOD",,"Niet geregistreerd"
"Personenauto","DE4364","JAGUAR","E-TYPE","19700630","19891004","ROOD",,"Niet geregistreerd"
"Personenauto","DE4447","JAGUAR","E-TYPE V12 2+2","19710630","19891028","WIT",,"Niet geregistreerd"
"Personenauto","DE4749","JAGUAR","E-TYPE 2+2","19690630","19891215","GROEN",,"Niet geregistreerd"
"Personenauto","DE4935","JAGUAR","E-TYPE V12 2+2","19710630","19971014","BRUIN",,"Niet geregistreerd"
"Personenauto","DE5058","JAGUAR","E-TYPE V12 2+2","19710630","19930913","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5059","JAGUAR","E-TYPE 2+2","19690630","19900319","GROEN",,"Niet geregistreerd"
"Personenauto","DE5272","JAGUAR","E-TYPE V12 2+2","19720630","19900601","GROEN",,"Niet geregistreerd"
"Personenauto","DE5334","JAGUAR","E-TYPE","19670630","19900425","ZWART",,"Niet geregistreerd"
"Personenauto","DE5735","JAGUAR","E-TYPE","19690630","19910205","GROEN",,"Niet geregistreerd"
"Personenauto","DE5781","JAGUAR","E-TYPE","19700630","19900620","GEEL",,"Niet geregistreerd"
"Personenauto","DE5871","JAGUAR","E-TYPE V12 2+2","19710630","19910118","ZWART",,"Niet geregistreerd"
"Personenauto","DE5873","JAGUAR","E-TYPE","19690630","19900718","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6503","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19900915","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6875","JAGUAR","E-TYPE","19700630","19910227","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6886","JAGUAR","E-TYPE 2+2","19690630","19940303","GEEL",,"Niet geregistreerd"
"Personenauto","DE6889","JAGUAR","E-TYPE V12 2+2","19710630","19901031","GEEL",,"Niet geregistreerd"
"Personenauto","DE6990","JAGUAR","E-TYPE 3.8","19640630","19980703","ROOD",,"Niet geregistreerd"
"Personenauto","DE7065","JAGUAR","E-TYPE","19690630","19901129","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7339","JAGUAR","E-TYPE 4.2","19680630","19910117","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7517","JAGUAR","E-TYPE V12 2+2","19720630","19890714","GROEN",,"Niet geregistreerd"
"Personenauto","DE7978","JAGUAR","E-TYPE V12 2+2","19710630","19910418","ROOD",,"Niet geregistreerd"
"Personenauto","DE8040","JAGUAR","E-TYPE V12 ROADSTER","19720630","19910418","WIT",,"Niet geregistreerd"
"Personenauto","DE8199","JAGUAR","E-TYPE V12 2+2","19720630","19790222","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8368","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19910523","WIT",,"Niet geregistreerd"
"Personenauto","DE8404","JAGUAR","E-TYPE","19650630","19910529","WIT",,"Niet geregistreerd"
"Personenauto","DE8479","JAGUAR","E-TYPE 3.8 ROADSTAR","19660630","19990826","GROEN",,"Niet geregistreerd"
"Personenauto","DE8575","JAGUAR","E-TYPE","19690630","19910802","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8720","JAGUAR","E-TYPE","19690630","19910705","ROOD",,"Niet geregistreerd"
"Personenauto","DE9238","JAGUAR","E-TYPE V12 2+2","19710630","19910820","ROOD",,"Niet geregistreerd"
"Personenauto","DE9438","JAGUAR","E-TYPE","19710630","19921229","ROOD",,"Niet geregistreerd"
"Personenauto","DE9559","JAGUAR","SERIES ONE E-TYPE","19670630","19911005","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9585","JAGUAR","E-TYPE V12 2+2","19710630","19920409","GROEN",,"Niet geregistreerd"
"Personenauto","DE9674","JAGUAR","E-TYPE V12 2+2","19710630","19911003","WIT",,"Niet geregistreerd"
"Personenauto","DE9845","JAGUAR","E-TYPE SERIE 14.2 COUPE","19670630","19961021","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9927","JAGUAR","E-TYPE V12 2+2","19710630","19930713","ROOD",,"Niet geregistreerd"
"Personenauto","DH0299","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","19920411","GROEN",,"Niet geregistreerd"
"Personenauto","DH0598","JAGUAR","E-TYPE","19670630","19920218","ROOD",,"Niet geregistreerd"
"Personenauto","DH1067","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19920421","GEEL",,"Niet geregistreerd"
"Personenauto","DH1288","JAGUAR","E-TYPE","19680630","19920521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1637","JAGUAR","E-TYPE 2+2","19670630","19920618","GEEL",,"Niet geregistreerd"
"Personenauto","DH2185","JAGUAR","E-TYPE 4.2 L","19710630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","DH2192","JAGUAR","E-TYPE","19700630","19920805","GEEL",,"Niet geregistreerd"
"Personenauto","DH2315","JAGUAR","SERIE I E-TYPE CABRIOLET","19640630","19920817","GROEN",,"Niet geregistreerd"
"Personenauto","DH2347","JAGUAR","E-TYPE","19710630","19920819","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2361","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","DH2496","JAGUAR","E-TYPE V12-2+2","19710630","19920908","ROOD",,"Niet geregistreerd"
"Personenauto","DH2679","JAGUAR","E-TYPE","19710630","19920930","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2801","JAGUAR","E-TYPE 4.2 L","19690630","19921015","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3004","JAGUAR","E-TYPE 4.2 L","19680630","19921106","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3438","JAGUAR","E-TYPE","19690630","19921228","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3536","JAGUAR","E-TYPE 4.2 L","19700801","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH3788","JAGUAR","E-TYPE V6 2+2","19690630","19930218","WIT",,"Niet geregistreerd"
"Personenauto","DH3867","JAGUAR","E-TYPE V12 2+2","19710630","19930305","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4235","JAGUAR","E-TYPE V12 2+2","19710208","19930414","ROOD",,"Niet geregistreerd"
"Personenauto","DH5436","JAGUAR","E-TYPE V12 2+2","19720228","19930706","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6517","JAGUAR","E-TYPE","19670228","19931006","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7224","JAGUAR","E-TYPE","19690228","19931203","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7327","JAGUAR","E-TYPE V12 2+2","19720630","19931209","GROEN",,"Niet geregistreerd"
"Personenauto","DH8572","JAGUAR","E-TYPE","19670228","19940420","ROOD",,"Niet geregistreerd"
"Personenauto","DH8613","JAGUAR","E-TYPE V12 ROADSTER","19720630","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH8682","JAGUAR","E-TYPE V12 2+2","19710630","19940428","GROEN",,"Niet geregistreerd"
"Personenauto","DH8850","JAGUAR","E-TYPE V12 ROADSTER","19710630","19940520","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9044","JAGUAR","XKE-TYPE SERIE II 4.2 L ROADSTER","19690630","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DH9453","JAGUAR","E-TYPE 4.2 L","19680630","19940704","ROOD",,"Niet geregistreerd"
"Personenauto","DL0037","JAGUAR","E-TYPE V12 ROADSTER","19720920","19940802","WIT",,"Niet geregistreerd"
"Personenauto","DL0279","JAGUAR","E-TYPE","19700301","19940912","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0688","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690630","19940929","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1699","JAGUAR","E-TYPE","19630630","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","DL1733","JAGUAR","E-TYPE V12 2+2","19710228","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1960","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720908","19950103","ROOD",,"Niet geregistreerd"
"Personenauto","DL2010","JAGUAR","E-TYPE","19620630","19950104","WIT",,"Niet geregistreerd"
"Personenauto","DL2365","JAGUAR","E-TYPE","19700626","19950207","WIT",,"Niet geregistreerd"
"Personenauto","DL2487","JAGUAR","E-TYPE 4.2","19680131","19950222","ROOD",,"Niet geregistreerd"
"Personenauto","DL3041","JAGUAR","E-TYPE","19691003","19950413","ROOD",,"Niet geregistreerd"
"Personenauto","DL3048","JAGUAR","E-TYPE","19620815","19950414","ROOD",,"Niet geregistreerd"
"Personenauto","DL3373","JAGUAR","E-TYPE 4.2 L","19680630","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL3409","JAGUAR","E-TYPE 3.8 ROADSTAR","19640630","19840206","ZWART",,"Niet geregistreerd"
"Personenauto","DL3461","JAGUAR","E-TYPE","19640228","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","DL3573","JAGUAR","E-TYPE","19690630","19950512","GEEL",,"Niet geregistreerd"
"Personenauto","DL3654","JAGUAR","E-TYPE","19680630","19950523","ROOD",,"Niet geregistreerd"
"Personenauto","DL4364","JAGUAR","E-TYPE V12 2+2","19710228","19950627","ZWART",,"Niet geregistreerd"
"Personenauto","DL4820","JAGUAR","E-TYPE V12 ROADSTER","19720630","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","DL5120","JAGUAR","E-TYPE 2+2","19700228","19950721","ROOD",,"Niet geregistreerd"
"Personenauto","DL6071","JAGUAR","E-TYPE 4.2 L","19660228","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6860","JAGUAR","E-TYPE","19660630","19951016","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7271","JAGUAR","E-TYPE 4.2","19680717","19960525","ROOD",,"Niet geregistreerd"
"Personenauto","DL8407","JAGUAR","E-TYPE V12 2+2","19710630","20140310","GROEN",,"Niet geregistreerd"
"Personenauto","DM0480","JAGUAR","E-TYPE","19680228","19960322","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0531","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690228","19960327","GROEN",,"Niet geregistreerd"
"Personenauto","DM1312","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670630","19960508","WIT",,"Niet geregistreerd"
"Personenauto","DM1665","JAGUAR","E-TYPE","19680228","19960520","ROOD",,"Niet geregistreerd"
"Personenauto","DM1776","JAGUAR","E-TYPE","19680630","19970305","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1797","JAGUAR","E-TYPE 4-2 L","19670630","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2146","JAGUAR","E-TYPE 4.2 L","19700228","19961031","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2716","JAGUAR","E-TYPE","19690228","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DM3303","JAGUAR","E-TYPE 2+2","19690630","19960711","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5691","JAGUAR","E-TYPE V12 2+2","19710630","19961008","GEEL",,"Niet geregistreerd"
"Personenauto","DM6143","JAGUAR","E-TYPE SI","19630630","19970225","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7223","JAGUAR","E-TYPE 4.2 LITRE 2+2","19691201","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","DM7497","JAGUAR","E-TYPE","19710228","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","DM7716","JAGUAR","E-TYPE V12 2+2","19720228","19970318","GEEL",,"Niet geregistreerd"
"Personenauto","DM8257","JAGUAR","E-TYPE 4.2 L","19650228","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DM8706","JAGUAR","E-TYPE V12 2+2","19710228","19970214","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9025","JAGUAR","E-TYPE","19660228","19970416","GROEN",,"Niet geregistreerd"
"Personenauto","DM9105","JAGUAR","E-TYPE","19700630","19970317","GEEL",,"Niet geregistreerd"
"Personenauto","DM9294","JAGUAR","E-TYPE 4.2 V6","19690228","19970429","ROOD",,"Niet geregistreerd"
"Personenauto","DM9651","JAGUAR","E-TYPE 4.2 L","19700630","19970414","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0285","JAGUAR","E-TYPE V12 2+2","19720228","19970425","ROOD",,"Niet geregistreerd"
"Personenauto","DR0403","JAGUAR","E-TYPE V12 2+2","19720512","20070501","GROEN",,"Niet geregistreerd"
"Personenauto","DR0645","JAGUAR","E-TYPE","19670902","19970602","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1677","JAGUAR","E-TYPE","19660228","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","DR2211","JAGUAR","E-TYPE 3.8","19620630","19970709","GROEN",,"Niet geregistreerd"
"Personenauto","DR2253","JAGUAR","E-TYPE","19680402","19970714","WIT",,"Niet geregistreerd"
"Personenauto","DR2522","JAGUAR","E-TYPE V12 2+2","19710228","19970718","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2700","JAGUAR","E-TYPE","19700214","19970730","ROOD",,"Niet geregistreerd"
"Personenauto","DR2807","JAGUAR","E-TYPE","19610823","19970804","WIT",,"Niet geregistreerd"
"Personenauto","DR3947","JAGUAR","E-TYPE V12 2+2","19720228","19980203","ROOD",,"Niet geregistreerd"
"Personenauto","DR4009","JAGUAR","E-TYPE V12 2+2","19720228","19970927","ROOD",,"Niet geregistreerd"
"Personenauto","DR4207","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","19971008","ZWART",,"Niet geregistreerd"
"Personenauto","DR4458","JAGUAR","E-TYPE V12 2+2","19720701","19991104","GROEN",,"Niet geregistreerd"
"Personenauto","DR4549","JAGUAR","E-TYPE 4.2 SERIE 1 COUPE","19660630","19971129","GROEN",,"Niet geregistreerd"
"Personenauto","DR4670","JAGUAR","E-TYPE I","19640228","19971027","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5182","JAGUAR","E-TYPE 4.2 OTS SII","19690630","19971119","ROOD",,"Niet geregistreerd"
"Personenauto","DR51RN","JAGUAR","E-TYPE V12 2+2","19730630","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5312","JAGUAR","E-TYPE V12 2+2","19720228","19971127","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5586","JAGUAR","E-TYPE","19661114","19971209","WIT",,"Niet geregistreerd"
"Personenauto","DR5644","JAGUAR","E-TYPE","19680228","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","DR6063","JAGUAR","E-TYPE 2+2 4.2 LTR","19690205","19980701","ZWART",,"Niet geregistreerd"
"Personenauto","DR6197","JAGUAR","E-TYPE","19630228","19980113","WIT",,"Niet geregistreerd"
"Personenauto","DR6437","JAGUAR","E-TYPE V12 2+2","19710630","19980403","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6715","JAGUAR","E-TYPE","19680228","19980204","WIT",,"Niet geregistreerd"
"Personenauto","DR6719","JAGUAR","E-TYPE V12 2+2","19710630","20020118","GEEL",,"Niet geregistreerd"
"Personenauto","DR6861","JAGUAR","E-TYPE","19710630","19980318","GROEN",,"Niet geregistreerd"
"Personenauto","DR7844","JAGUAR","E-TYPE 4.2 L","19660228","19980406","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7986","JAGUAR","E-TYPE","19640630","20000129","ZWART",,"Niet geregistreerd"
"Personenauto","DR8367","JAGUAR","E-TYPE V12 2+2","19710830","19980428","BLAUW",,"Niet geregistreerd"
"Personenauto","DRLN48","JAGUAR","E-TYPE V12 2+2","19730630","19930521","GRIJS",,"Niet geregistreerd"
"Personenauto","DY74GN","JAGUAR","E-TYPE V12 2+2","19710325","19790525","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ79TH","JAGUAR","E-TYPE V12 2+2","19720630","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","FB16HF","JAGUAR","SERIES THREE E-TYPE","19730630","19800115","GEEL",,"Niet geregistreerd"
