"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13PKR4","MERCEDES-BENZ","C 63 AMG","20100322","20110207","WIT","123779","sedan"
"Personenauto","13SLZZ","MERCEDES-BENZ","E 55 AMG","20030326","20060228","ZWART",,"sedan"
"Personenauto","14LLR8","MERCEDES-BENZ","CLS 55 AMG","20041220","20100519","BLAUW",,"sedan"
"Personenauto","14RJNG","MERCEDES-BENZ","CLS 55 AMG","20050420","20050420","ZWART","156957","sedan"
"Personenauto","14RKR7","MERCEDES-BENZ","E 55 AMG","19980909","20110614","GRIJS",,"sedan"
"Personenauto","14SFN9","MERCEDES-BENZ","C 63 AMG","20080628","20110916","GRIJS",,"sedan"
"Personenauto","14TFH3","MERCEDES-BENZ","CLS 63 AMG","20110307","20120111","GRIJS","174132","sedan"
"Personenauto","14XZT3","MERCEDES-BENZ","S 63 AMG","20101220","20120925","ZWART","221950","sedan"
"Personenauto","15JGGT","MERCEDES-BENZ","C 32 AMG","20020320","20020320","DIVERSEN",,"sedan"
"Personenauto","15NRFL","MERCEDES-BENZ","E 55 AMG","20040107","20040107","ZWART",,"sedan"
"Personenauto","16RJNG","MERCEDES-BENZ","E 55 AMG","20050422","20050422","GRIJS","133654","sedan"
"Personenauto","16SFVD","MERCEDES-BENZ","E 55 AMG","20041101","20051212","ZWART",,"sedan"
"Personenauto","16ZVG1","MERCEDES-BENZ","C 63 AMG","20080627","20130214","GRIJS","108315","sedan"
"Personenauto","17GGBB","MERCEDES-BENZ","210 072/AMG","19960905","20001019","PAARS",,"sedan"
"Personenauto","17PVTR","MERCEDES-BENZ","S 55 AMG","20050106","20050106","ZWART","191041","sedan"
"Personenauto","17RDZD","MERCEDES-BENZ","210 072/AMG","19970102","20050217","GRIJS",,"sedan"
"Personenauto","17ZLJF","MERCEDES-BENZ","210 072/AMG","19970120","20080408","PAARS",,"sedan"
"Personenauto","18PNK8","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20020927","20110222","ZWART",,"sedan"
"Personenauto","18RHH8","MERCEDES-BENZ","AMG 36","19960108","20110519","ZWART",,"sedan"
"Personenauto","19HVFX","MERCEDES-BENZ","E 55 AMG","19971203","20011217","BLAUW",,"sedan"
"Personenauto","19RZV5","MERCEDES-BENZ","S 63 AMG","20090610","20110824","GRIJS",,"sedan"
"Personenauto","1KXH32","MERCEDES-BENZ","E 63 AMG","20061204","20130729","ZWART","143670","sedan"
"Personenauto","1KZZ89","MERCEDES-BENZ","E 63 AMG","20120416","20230418","ZWART","146443","sedan"
"Personenauto","1SNP84","MERCEDES-BENZ","E 55 AMG","19980110","20131111","ZWART","111131","sedan"
"Personenauto","1SVS36","MERCEDES-BENZ","S 63 AMG","20090805","20140422","ZWART","249894","sedan"
"Personenauto","1TKV21","MERCEDES-BENZ","210 072/AMG","19970201","20140314","GRIJS",,"sedan"
"Personenauto","1TKX32","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140313","20140313","ZWART","84341","sedan"
"Personenauto","1TLP25","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140321","20140321","GRIJS","76343","sedan"
"Personenauto","1TPX36","MERCEDES-BENZ","E 63 AMG","20100510","20140408","ZWART","153567","sedan"
"Personenauto","1XFT64","MERCEDES-BENZ","E 63 AMG 4MATIC","20130729","20140709","ZWART","163947","sedan"
"Personenauto","1XRJ44","MERCEDES-BENZ","S 63 AMG","20141013","20141013","GRIJS","220766","sedan"
"Personenauto","1ZKX96","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150109","20150109","ZWART","73285","sedan"
"Personenauto","20DHKV","MERCEDES-BENZ","C 36 AMG SEDAN","19951017","19991108","GRIJS",,"sedan"
"Personenauto","21NRRR","MERCEDES-BENZ","C 43 AMG","19980831","20040114","GROEN",,"sedan"
"Personenauto","21RJDV","MERCEDES-BENZ","CLS 55 AMG","20050415","20050415","GRIJS","166007","sedan"
"Personenauto","21TPX3","MERCEDES-BENZ","E55AMG","20040517","20120322","BLAUW",,"sedan"
"Personenauto","22GRK7","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010618","20080816","GRIJS",,"sedan"
"Personenauto","22HLF1","MERCEDES-BENZ","C 63 AMG","20090115","20090115","ZWART","132274","sedan"
"Personenauto","22LGJ8","MERCEDES-BENZ","C 55 AMG","20060127","20100408","ZWART",,"sedan"
"Personenauto","22RGPD","MERCEDES-BENZ","CLS 55 AMG","20050321","20050321","GRIJS","156762","sedan"
"Personenauto","22TGGL","MERCEDES-BENZ","C 55 AMG","20060818","20060818","BLAUW","104473","sedan"
"Personenauto","22XJZK","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010612","20070615","GRIJS",,"sedan"
"Personenauto","23FPNT","MERCEDES-BENZ","210 072/AMG","19970102","20000517","ZWART",,"sedan"
"Personenauto","23GBBX","MERCEDES-BENZ","C 36 AMG SEDAN","19950704","20000829","ZWART",,"sedan"
"Personenauto","23HBLB","MERCEDES-BENZ","E 55 AMG","19990406","20010510","GRIJS",,"sedan"
"Personenauto","23HGTX","MERCEDES-BENZ","S 55 AMG","20010629","20010629","ZWART",,"sedan"
"Personenauto","23HKF1","MERCEDES-BENZ","C 63 AMG","20090109","20090109","WIT","111514","sedan"
"Personenauto","23NKRZ","MERCEDES-BENZ","S 55 AMG","20020701","20031031","GRIJS",,"sedan"
"Personenauto","23PGL7","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20011129","20110111","ZWART",,"sedan"
"Personenauto","24KRP6","MERCEDES-BENZ","C 63 AMG","20080609","20100121","ZWART",,"sedan"
"Personenauto","24PKXN","MERCEDES-BENZ","C 55 AMG","20040806","20040806","ZWART",,"sedan"
"Personenauto","25FDHJ","MERCEDES-BENZ","C 36 AMG SEDAN","19950202","20000207","ZWART",,"sedan"
"Personenauto","25GKT3","MERCEDES-BENZ","C 55 AMG","20040929","20080708","ZWART",,"sedan"
"Personenauto","25HPL3","MERCEDES-BENZ","E 63 AMG","20080128","20090129","GRIJS",,"sedan"
"Personenauto","25LRG6","MERCEDES-BENZ","C 43 AMG","20010215","20100608","GRIJS",,"sedan"
"Personenauto","25TKGT","MERCEDES-BENZ","C 55 AMG","20040430","20061006","GRIJS",,"sedan"
"Personenauto","26HFBB","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010606","20010606","GRIJS",,"sedan"
"Personenauto","26JJTJ","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20020502","20020502","GRIJS",,"sedan"
"Personenauto","26NGRH","MERCEDES-BENZ","C 36 AMG SEDAN","19950104","20030912","GRIJS",,"sedan"
"Personenauto","26PLVD","MERCEDES-BENZ","C 55 AMG","20040827","20040827","ZWART",,"sedan"
"Personenauto","26SBJK","MERCEDES-BENZ","E 55 AMG","20051103","20051103","ZWART","157544","sedan"
"Personenauto","26ZPDX","MERCEDES-BENZ","C32 AMG","20010903","20080409","GRIJS",,"sedan"
"Personenauto","27KZF3","MERCEDES-BENZ","S 63 AMG","20090506","20100306","GRIJS","225955","sedan"
"Personenauto","27LGJ8","MERCEDES-BENZ","C 55 AMG","20060228","20100408","ZWART",,"sedan"
"Personenauto","28HLLD","MERCEDES-BENZ","S 55 AMG","20010905","20010905","ZWART",,"sedan"
"Personenauto","28JZN8","MERCEDES-BENZ","C 55 AMG","20080124","20080614","GRIJS",,"sedan"
"Personenauto","28LNXL","MERCEDES-BENZ","E50 AMG","19970520","20030317","GRIJS",,"sedan"
"Personenauto","28NTN9","MERCEDES-BENZ","CLS 55 AMG","20050802","20101112","ZWART",,"sedan"
"Personenauto","28SFZ5","MERCEDES-BENZ","E 55 AMG","20060623","20110921","ZWART",,"sedan"
"Personenauto","28SHZJ","MERCEDES-BENZ","E 55 AMG","20040421","20060110","GRIJS",,"sedan"
"Personenauto","28TKJN","MERCEDES-BENZ","S 65 AMG","20061012","20061012","ZWART","305202","sedan"
"Personenauto","28ZGZB","MERCEDES-BENZ","S 63 AMG","20080214","20080214","GROEN","213628","sedan"
"Personenauto","29HPRP","MERCEDES-BENZ","210 072/AMG","19960920","20011003","ZWART",,"sedan"
"Personenauto","29NDVG","MERCEDES-BENZ","E 55 AMG","20030822","20030822","GRIJS",,"sedan"
"Personenauto","29PDFH","MERCEDES-BENZ","E 55 AMG","20040503","20040503","GROEN",,"sedan"
"Personenauto","29PKFH","MERCEDES-BENZ","C 55 AMG","20040722","20040722","GRIJS",,"sedan"
"Personenauto","29ZBBB","MERCEDES-BENZ","C 30 CDI AMG","20030528","20071122","GRIJS",,"sedan"
"Personenauto","2TGH93","MERCEDES-BENZ","S 63 AMG 4MATIC","20140124","20140124","BLAUW","250959","sedan"
"Personenauto","2TGL93","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140127","20140127","ZWART","76843","sedan"
"Personenauto","2THH33","MERCEDES-BENZ","S 63 AMG 4MATIC","20140214","20140214","BLAUW","250390","sedan"
"Personenauto","2TTX39","MERCEDES-BENZ","C32 AMG","20020108","20140512","GRIJS","85042","sedan"
"Personenauto","2XNJ35","MERCEDES-BENZ","CLS 55 AMG","20050927","20141129","ZWART","161708","sedan"
"Personenauto","2XSZ30","MERCEDES-BENZ","S 65 AMG","20141022","20141022","BLAUW","292225","sedan"
"Personenauto","2XZJ67","MERCEDES-BENZ","AMG C 36","19960101","20141129","ZWART",,"sedan"
"Personenauto","30DJJR","MERCEDES-BENZ","E 55 AMG","19990903","19990903","BLAUW",,"sedan"
"Personenauto","30NSHG","MERCEDES-BENZ","C 32 AMG","20020820","20040123","GRIJS",,"sedan"
"Personenauto","30PJV4","MERCEDES-BENZ","CLS 63 AMG","20070326","20110131","GRIJS",,"sedan"
"Personenauto","30PSSK","MERCEDES-BENZ","C 55 AMG","20041105","20041105","ZWART",,"sedan"
"Personenauto","31SGTK","MERCEDES-BENZ","CLS 55 AMG","20060103","20060103","GRIJS","153347","sedan"
"Personenauto","32HXJN","MERCEDES-BENZ","S 55 AMG","20020109","20020109","DIVERSEN",,"sedan"
"Personenauto","32TDXR","MERCEDES-BENZ","210 072/AMG","19960903","20060719","GRIJS",,"sedan"
"Personenauto","33GFN5","MERCEDES-BENZ","CLS 63 AMG","20080614","20080614","ZWART","189538","sedan"
"Personenauto","33HPVB","MERCEDES-BENZ","C 36 AMG SEDAN","19960916","20011024","GROEN",,"sedan"
"Personenauto","33JBL1","MERCEDES-BENZ","E 55 AMG","19980727","20090406","ZWART",,"sedan"
"Personenauto","33SHGZ","MERCEDES-BENZ","E 55 AMG","20060105","20060105","ZWART","135016","sedan"
"Personenauto","33XVRS","MERCEDES-BENZ","E 55 AMG","20030610","20110623","BLAUW",,"sedan"
"Personenauto","34NHFB","MERCEDES-BENZ","E 55 AMG","20030922","20030922","GROEN",,"sedan"
"Personenauto","35JTBP","MERCEDES-BENZ","210 072/AMG","19960918","20020809","ZWART",,"sedan"
"Personenauto","36NDBD","MERCEDES-BENZ","E 55 AMG","20030725","20030725","ZWART",,"sedan"
"Personenauto","36RTGL","MERCEDES-BENZ","C 36 AMG SEDAN","19951106","20050818","ZWART",,"sedan"
"Personenauto","36XFD3","MERCEDES-BENZ","C 63 AMG","20100910","20120607","GRIJS","129852","sedan"
"Personenauto","37HLF1","MERCEDES-BENZ","S 65 AMG","20090114","20090114","ZWART",,"sedan"
"Personenauto","37NJLK","MERCEDES-BENZ","E 55 AMG","20031010","20031010","ZWART",,"sedan"
"Personenauto","37XSV9","MERCEDES-BENZ","CLS 63 AMG","20120405","20120801","GRIJS","172859","sedan"
"Personenauto","38NVGB","MERCEDES-BENZ","E 55 AMG","20040301","20040301","ZWART",,"sedan"
"Personenauto","38RRVJ","MERCEDES-BENZ","CLS 55 AMG","20050722","20050722","GROEN","169421","sedan"
"Personenauto","38TZGK","MERCEDES-BENZ","S 63 AMG","20070309","20070309","ZWART","216682","sedan"
"Personenauto","39GPG1","MERCEDES-BENZ","E55 AMG","19971030","20080731","GRIJS",,"sedan"
"Personenauto","39LTR1","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20021010","20100624","WIT",,"sedan"
"Personenauto","39SGV8","MERCEDES-BENZ","CLS 63 AMG","20110924","20110924","BEIGE","170873","sedan"
"Personenauto","39XXR2","MERCEDES-BENZ","CLS 63 AMG","20110705","20120904","ZWART","170225","sedan"
"Personenauto","39ZDV2","MERCEDES-BENZ","C 63 AMG","20110114","20121011","GRIJS","153984","sedan"
"Personenauto","3SHL51","MERCEDES-BENZ","E 63 AMG","20090806","20130926","GRIJS","169105","sedan"
"Personenauto","3SXH55","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140102","20140102","WIT","85829","sedan"
"Personenauto","3TNS20","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140331","20140331","ZWART","84768","sedan"
"Personenauto","3TPK00","MERCEDES-BENZ","S 63 AMG 4MATIC","20140418","20140418","ZWART","227437","sedan"
"Personenauto","3TPK03","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140403","20140403","ZWART","85666","sedan"
"Personenauto","3TVV65","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20131204","20140526","WIT","87723","sedan"
"Personenauto","3XGF42","MERCEDES-BENZ","S 63 AMG 4MATIC","20140717","20140717","WIT","211319","sedan"
"Personenauto","3XXF48","MERCEDES-BENZ","S 63 AMG 4MATIC","20140129","20141110","GRIJS","201155","sedan"
"Personenauto","3ZBZ86","MERCEDES-BENZ","210 072/AMG","19960705","20160808","ZWART",,"sedan"
"Personenauto","40TNTG","MERCEDES-BENZ","E 63 AMG","20061204","20061204","ZWART","158319","sedan"
"Personenauto","40XZG6","MERCEDES-BENZ","C63 AMG","20090701","20120913","GRIJS",,"sedan"
"Personenauto","40ZFJS","MERCEDES-BENZ","CLS 63 AMG","20080108","20080108","ZWART","168152","sedan"
"Personenauto","41GGD7","MERCEDES-BENZ","S 65 AMG","20080617","20080617","ZWART","335644","sedan"
"Personenauto","41PKND","MERCEDES-BENZ","C 55 AMG","20040805","20040805","ZWART",,"sedan"
"Personenauto","42LGGK","MERCEDES-BENZ","E 55 AMG","20030102","20030102","GRIJS",,"sedan"
"Personenauto","42PSB8","MERCEDES-BENZ","S 63 AMG","20110325","20110325","GRIJS","228205","sedan"
"Personenauto","42XXX4","MERCEDES-BENZ","C 63 AMG","20120913","20120913","WIT","147126","sedan"
"Personenauto","42ZFXF","MERCEDES-BENZ","210 072/AMG","19970213","20080111","GRIJS",,"sedan"
"Personenauto","42ZNDX","MERCEDES-BENZ","C 63 AMG","20080331","20080331","ZWART","118495","sedan"
"Personenauto","42ZNVN","MERCEDES-BENZ","C 55 AMG","20041221","20080410","ZWART",,"sedan"
"Personenauto","43RTGX","MERCEDES-BENZ","CLS 55 AMG","20050826","20050826","ZWART","152846","sedan"
"Personenauto","43ZFL8","MERCEDES-BENZ","CLS 63 AMG","20121024","20121024","WIT","182241","sedan"
"Personenauto","43ZTL8","MERCEDES-BENZ","CLS 63 AMG","20120809","20130208","ZWART","164146","sedan"
"Personenauto","44KLV2","MERCEDES-BENZ","E 63 AMG","20100105","20100105","ZWART","172564","sedan"
"Personenauto","44XPPB","MERCEDES-BENZ","S 63 AMG","20070810","20070810","ZWART","242069","sedan"
"Personenauto","44XZXD","MERCEDES-BENZ","E 55 AMG","19980429","20071129","ZWART",,"sedan"
"Personenauto","45GFB2","MERCEDES-BENZ","C 63 AMG","20080610","20080610","WIT","111511","sedan"
"Personenauto","45NXZ8","MERCEDES-BENZ","E 63 AMG","20100721","20110624","GRIJS",,"sedan"
"Personenauto","45PPF9","MERCEDES-BENZ","S 65 AMG","20110307","20110307","GRIJS","324793","sedan"
"Personenauto","45TBV6","MERCEDES-BENZ","C63 AMG","20110228","20111227","GRIJS","130324","sedan"
"Personenauto","46ZHJ9","MERCEDES-BENZ","E 50 AMG SEDAN","19961101","20121119","ZWART",,"sedan"
"Personenauto","47GVT2","MERCEDES-BENZ","CLS 55 AMG","20060102","20080918","ZWART",,"sedan"
"Personenauto","47KXR5","MERCEDES-BENZ","E 63 AMG","20100226","20100226","GRIJS","184581","sedan"
"Personenauto","47LKB6","MERCEDES-BENZ","E 63 AMG","20100507","20100507","WIT","174349","sedan"
"Personenauto","47PLDN","MERCEDES-BENZ","C 36 AMG SEDAN","19950707","20040810","BLAUW",,"sedan"
"Personenauto","47TKLZ","MERCEDES-BENZ","S 65 AMG","20061013","20061013","ZWART",,"sedan"
"Personenauto","47XRK6","MERCEDES-BENZ","C 63 AMG","20100630","20120922","ZWART","116047","sedan"
"Personenauto","48LPLT","MERCEDES-BENZ","C 36 AMG SEDAN","19940701","20030325","ZWART",,"sedan"
"Personenauto","48TGRG","MERCEDES-BENZ","CLS 63 AMG","20060825","20060825","ZWART","165391","sedan"
"Personenauto","49LPJ8","MERCEDES-BENZ","E 63 AMG","20100604","20100604","GRIJS","161752","sedan"
"Personenauto","4KBK97","MERCEDES-BENZ","C 63 AMG","20080910","20130308","WIT","108260","sedan"
"Personenauto","4KDR87","MERCEDES-BENZ","C 63 AMG","20081008","20130322","ZWART","109639","sedan"
"Personenauto","4KJL63","MERCEDES-BENZ","C 63 AMG","20090108","20130429","ZWART","110989","sedan"
"Personenauto","4KXK14","MERCEDES-BENZ","C 55 AMG","20040608","20130808","ZWART",,"sedan"
"Personenauto","4TFS18","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140114","20140114","WIT","73346","sedan"
"Personenauto","4TPZ78","MERCEDES-BENZ","CLS 55 AMG","20060110","20140409","ZWART","153568","sedan"
"Personenauto","4TTZ57","MERCEDES-BENZ","S 63 AMG 4MATIC","20140520","20240312","ZWART","218167","sedan"
"Personenauto","4TVT63","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140530","20140530","WIT","75590","sedan"
"Personenauto","4XRB81","MERCEDES-BENZ","E 63 AMG","20100510","20141001","GRIJS","161323","sedan"
"Personenauto","4XST30","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20141024","20141024","WIT","85200","sedan"
"Personenauto","4ZBK95","MERCEDES-BENZ","CLS 63 AMG","20111013","20141128","WIT","160527","sedan"
"Personenauto","4ZLK00","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140623","20150120","ZWART","77463","sedan"
"Personenauto","4ZRL72","MERCEDES-BENZ","C 63 AMG","20080917","20150226","ZWART","111989","sedan"
"Personenauto","50NJHG","MERCEDES-BENZ","S 55 AMG","20031010","20031010","ZWART",,"sedan"
"Personenauto","50SHLN","MERCEDES-BENZ","CLS 55 AMG","20060105","20060105","GRIJS","159725","sedan"
"Personenauto","51NVTD","MERCEDES-BENZ","C36 AMG","19960902","20040305","GRIJS",,"sedan"
"Personenauto","51PDHS","MERCEDES-BENZ","E 55 AMG","20040514","20040514","GRIJS",,"sedan"
"Personenauto","52LPP5","MERCEDES-BENZ","CLS 55 AMG","20050330","20100714","ZWART",,"sedan"
"Personenauto","53GVJ7","MERCEDES-BENZ","CLS 55 AMG","20050324","20080919","GRIJS",,"sedan"
"Personenauto","53JJG4","MERCEDES-BENZ","E55 AMG","20040205","20090605","ZWART",,"sedan"
"Personenauto","53LHD4","MERCEDES-BENZ","C 63 AMG","20090204","20100420","ZWART","122159","sedan"
"Personenauto","53XFFG","MERCEDES-BENZ","S 65 AMG","20070412","20070421","ZWART","308091","sedan"
"Personenauto","53XLSZ","MERCEDES-BENZ","S 63 AMG","20070712","20070712","ZWART","215508","sedan"
"Personenauto","53XZX4","MERCEDES-BENZ","S 63 AMG","20070629","20120921","ZWART","216292","sedan"
"Personenauto","54GFK2","MERCEDES-BENZ","C 63 AMG","20080606","20080606","GRIJS","119447","sedan"
"Personenauto","54LKZT","MERCEDES-BENZ","E 55 AMG","20030203","20030218","ZWART",,"sedan"
"Personenauto","54TSVH","MERCEDES-BENZ","E 55 AMG","19981218","20070113","ZWART",,"sedan"
"Personenauto","55XXLZ","MERCEDES-BENZ","S 63 AMG","20071031","20071031","ZWART","223900","sedan"
"Personenauto","56GTG8","MERCEDES-BENZ","C 30 CDI AMG","20030826","20080829","GRIJS",,"sedan"
"Personenauto","56PVTP","MERCEDES-BENZ","C 55 AMG","20050103","20050103","GRIJS","95623","sedan"
"Personenauto","56SKK4","MERCEDES-BENZ","S 63 AMG","20101004","20111018","ZWART","218167","sedan"
"Personenauto","57GXK4","MERCEDES-BENZ","C 63 AMG","20080926","20080926","GRIJS","121366","sedan"
"Personenauto","57RJNV","MERCEDES-BENZ","E 55 AMG","20030401","20050419","ZWART",,"sedan"
"Personenauto","57TFX5","MERCEDES-BENZ","C 63 AMG","20101202","20120127","ZWART","131334","sedan"
"Personenauto","58NDVG","MERCEDES-BENZ","E 55 AMG","20030806","20030806","GRIJS",,"sedan"
"Personenauto","58PSK7","MERCEDES-BENZ","C 63 AMG","20100304","20120118","ZWART","129825","sedan"
"Personenauto","58RDV6","MERCEDES-BENZ","E 55 AMG","20030303","20110428","GRIJS",,"sedan"
"Personenauto","58TJZZ","MERCEDES-BENZ","CLS 63 AMG","20061004","20061004","GRIJS","174028","sedan"
"Personenauto","58XLNG","MERCEDES-BENZ","C 30 CDI AMG","20040719","20070704","GRIJS",,"sedan"
"Personenauto","58ZBJF","MERCEDES-BENZ","E 55 AMG","20030226","20071129","GRIJS",,"sedan"
"Personenauto","59FSGP","MERCEDES-BENZ","C 36 AMG SEDAN","19930422","20000613","GROEN",,"sedan"
