"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG33NK","E.S.V.E.","EAD 4-8L","20010216","20010216","N.v.t.",,"open wagen"
"Oplegger","OG34HB","E.S.V.E.","TA12-10L-10LB-10LB","20000421","20000421","N.v.t.",,"open wagen"
"Oplegger","OG40DD","E.S.V.E.","TA12-10L-10LB-10LB","19990924","19990924","N.v.t.",,"open wagen"
"Oplegger","OG45KJ","E.S.V.E.","TAD 12-10L-10LHLS-","20001018","20001018","N.v.t.",,"open wagen"
"Oplegger","OG46KB","E.S.V.E.","EAD 4-8L","20000928","20000928","N.v.t.",,"open wagen"
"Oplegger","OG56KX","E.S.V.E.","EA3-13,5L","20001108","20001108","N.v.t.",,"open wagen"
"Oplegger","OG58VH","E.S.V.E.","TA 12-10L-10LB","20020118","20020118","N.v.t.",,"open wagen"
"Oplegger","OG62LG","E.S.V.E.","EA 3-13,5L","20001204","20001204","N.v.t.",,"open wagen"
"Oplegger","OG63NH","E.S.V.E.","EA 3-13,5L","20010213","20010213","N.v.t.",,"open wagen"
"Oplegger","OG66BX","E.S.V.E.","EA 3-13,5L","19990903","19990903","N.v.t.",,"open wagen"
"Oplegger","OG7233","E.S.V.E.","EA-10-10BRII","19870309","19870309","N.v.t.",,"open wagen"
"Oplegger","OG82KY","E.S.V.E.","EA 3-13,5L","20001116","20001116","N.v.t.",,"open wagen"
"Oplegger","OH13DN","E.S.V.E.","TA12-18/2L","20030205","20030205","N.v.t.",,"open wagen"
"Oplegger","OH24XB","E.S.V.E.","TAD 12-20/2L","20050318","20050318","N.v.t.",,"open wagen"
"Oplegger","OH38PL","E.S.V.E.","TA 12-10L-10LB-10LB","20040713","20040713","N.v.t.",,"open wagen"
"Oplegger","OH52FG","E.S.V.E.","TAD 12-6L-6LB","20030320","20030320","N.v.t.",,"open wagen"
"Oplegger","OH53JT","E.S.V.E.","TA12-27/3L","19890630","20031209","N.v.t.",,"open wagen"
"Oplegger","OH65DN","E.S.V.E.","TA 12-18/2L","20030207","20030207","N.v.t.",,"open wagen"
"Oplegger","OH65TY","E.S.V.E.","TA 12-20/2L","20050127","20050127","N.v.t.",,"open wagen"
"Oplegger","OH7094","E.S.V.E.","EAD10-10R78","19880829","19880829","N.v.t.",,"open wagen"
"Oplegger","OH74FL","E.S.V.E.","TADU12-18L-9LS","20030407","20030407","N.v.t.",,"open wagen"
"Oplegger","OH89PH","E.S.V.E.","OPL 29","19810630","20040709","N.v.t.",,"open wagen"
"Oplegger","OJ23HJ","E.S.V.E.","TAD12-27/3L","20060421","20060421","N.v.t.",,"open wagen"
"Oplegger","OJ70NL","E.S.V.E.","TAD 12-12/2L","20061117","20061117","N.v.t.",,"open wagen"
"Oplegger","OJ77RY","E.S.V.E.","TA16-27-2LHLS","20070214","20070214","N.v.t.",,"open wagen"
"Oplegger","OJ98GV","E.S.V.E.","TA 12-27","20060329","20060329","N.v.t.",,"open wagen"
"Oplegger","OK27VS","E.S.V.E.","TA1,5-5","20090428","20090428","N.v.t.",,"open wagen"
"Oplegger","OK28NB","E.S.V.E.","TAD12-27/3L","20080619","20080619","N.v.t.",,"open wagen"
"Oplegger","OK39LD","E.S.V.E.","TA 12-9L-9LB","20080627","20080627","N.v.t.",,"open wagen"
"Oplegger","OK50ZK","E.S.V.E.","TAD12-27/3L","20100416","20100416","N.v.t.",,"open wagen"
"Oplegger","OK51VD","E.S.V.E.","TA12-9L-9LB","20090310","20090310","N.v.t.",,"open wagen"
"Oplegger","OK89VT","E.S.V.E.","TA18-20/2L","20090512","20090512","N.v.t.",,"open wagen"
"Oplegger","OL75KY","E.S.V.E.","TA18-18L-9LS","20120622","20120622","N.v.t.",,"open wagen"
"Oplegger","OL76SL","E.S.V.E.","TA18-10L-10LB","20130702","20130702","N.v.t.",,"open wagen"
"Oplegger","OL76VN","E.S.V.E.","TAV12-27/3L","20121217","20121217","N.v.t.",,"open wagen"
"Oplegger","OP5356","E.S.V.E.","EA 5-8 A","19680424","19680424","N.v.t.",,"open wagen"
"Oplegger","OR9941","E.S.V.E.",,"19710615","19710615","N.v.t.",,"open wagen"
"Oplegger","OS1772","E.S.V.E.","EAD 5-6","19720307","19720307","N.v.t.",,"open wagen"
"Oplegger","OS3834","E.S.V.E.","EAD 5-6","19721107","19721107","N.v.t.",,"open wagen"
"Oplegger","OU2893","E.S.V.E.","E AL 5-8","19740527","19740527","N.v.t.",,"open wagen"
"Oplegger","OV2007","E.S.V.E.","EAS 5-8","19751121","19751121","N.v.t.",,"open wagen"
"Oplegger","OV3882","E.S.V.E.","TAD 12-16","19760514","19760514","N.v.t.",,"open wagen"
"Oplegger","OX8306","E.S.V.E.","EA 10-10 L","19780407","19780407","N.v.t.",,"open wagen"
"Oplegger","OZ0943","E.S.V.E.","TAD 12-20L","19780724","19780724","N.v.t.",,"open wagen"
"Oplegger","OZ6161","E.S.V.E.","EADSL 10-10L","19780630","19790703","N.v.t.",,"open wagen"
"Oplegger","OZ6164","E.S.V.E.","EADSL 10-10L","19780630","19790703","N.v.t.",,"open wagen"
"Oplegger","OZ6236","E.S.V.E.","EADSL 10-10L","19780630","19790705","N.v.t.",,"open wagen"
"Oplegger","OZ6721","E.S.V.E.","TA16-16-10LB","19790809","19790809","N.v.t.",,"open wagen"
"Oplegger","ZZ7938","E.S.V.E.","TA 14-18L","20071030","20071030","N.v.t.",,"open wagen"
"Oplegger","ZZ7939","E.S.V.E.","TA 14-18L","20071030","20071030","N.v.t.",,"open wagen"
"Oplegger","ZZ8907","E.S.V.E.","TA12-18/2L","20100514","20100514","N.v.t.",,"open wagen"
"Oplegger","ZZ8908","E.S.V.E.","TA12-18/2L","20100514","20100514","N.v.t.",,"open wagen"
"Oplegger","OK56ZK","E.S.V.E.","TA 12-27 / 3L","20100416","20100416","N.v.t.",,"open wagen"
"Oplegger","OF74GY","E.S.V.E.","TAD 12 12 2L","19970812","19970812","N.v.t.",,"open wagen"
"Oplegger","OB22SV","E.S.V.E.","TA 16-10L-10LB","19910821","19910821","N.v.t.",,"open wagen"
"Oplegger","OG9486","E.S.V.E.","TAD 12-24/3-R32","19870721","19870721","N.v.t.",,"open wagen"
"Oplegger","OF16VS","E.S.V.E.","TAD 1 5 3 5 2L","19990120","19990120","N.v.t.",,"open wagen"
"Oplegger","OG62GJ","E.S.V.E.","TA12-10L-10LB-10LB","20000223","20000223","N.v.t.",,"open wagen"
