"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT63TG","Oplegger","LAMBOO","MEDICAL TRAILER","20250207","20230207",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"27320","42000",,,,"20230207","20230207","Geen verstrekking in Open Data",,"N.v.t.","100","14680",,,,,,"6","1199",,,"1378","255","O4",,,,"42000","T03",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,"15000",,,,,,,,,"398",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT79XZ","Oplegger","LAMBOO","MEDICAL TRAILER","20250522","20230522",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"23790","39000",,,,"20230522","20230522","Geen verstrekking in Open Data",,"N.v.t.","100","15210",,,,,,"6","1191",,,"1373","255","O4",,,,"42000","T03",,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000","2023-05-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92LG","Oplegger","LAMBOO","MRI-TRAILER","20240803","20220803",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25650","32000",,,,"20220803","20220803","Geen verstrekking in Open Data",,"N.v.t.","100","6350",,,,,,"4","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV04GZ","Oplegger","LAMBOO","MEDICAL TRAILER","20250325","20240325",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"23520","32000",,,,"20240325","20240325","Geen verstrekking in Open Data",,"N.v.t.","100","8480",,,,,,"8","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,"12000",,,,,,,,,"396",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV22BK","Oplegger","LAMBOO","T02S","20240914","20230914",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"28230","32000",,,,"20230914","20230914","Geen verstrekking in Open Data",,"N.v.t.","100","3770",,,,,,"4","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV30GJ","Oplegger","LAMBOO","MEDICAL TRAILER","20250222","20240222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"23230","39000",,,,"20240222","20240222","Geen verstrekking in Open Data",,"N.v.t.","100","15770",,,,,,"6","1199",,,"1378","255","O4",,,,"39000","T03",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV36DS","Oplegger","LAMBOO","MRI-TRAILER","20241121","20231121",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25520","32000",,,,"20231121","20231121","Geen verstrekking in Open Data",,"N.v.t.","100","6480",,,,,,"8","1199",,,"1387","255","O4",,,,"32000","T02S",,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV66GR","Oplegger","LAMBOO","MEDICAL TRAILER","20250311","20240311",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25840","32000",,,,"20240311","20240311","Geen verstrekking in Open Data",,"N.v.t.","100","6160",,,,,,"8","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,"12000",,,,,,,,,"395",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV86GN","Oplegger","LAMBOO","MEDICAL TRAILER","20250306","20240306",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"25570","32000",,,,"20240306","20240306","Geen verstrekking in Open Data",,"N.v.t.","100","6430",,,,,,"4","1199",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05ZP","Oplegger","LAMBOO","T02S","20250530","20151112",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"28560","32000",,,,"20151110","20151110","Geen verstrekking in Open Data",,"N.v.t.","100","3440",,,,,,,"1200",,,"1376","255","O4",,,"r. balk by hart koppeling","32000",,,,,,,,"1014","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2015-11-12T00:00:00.000","2015-11-10T00:00:00.000","2015-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
