"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21FXRJ","Personenauto","HONDA","CIVIC SEDAN","20241114","20181129","4268","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1530","1125","500","800","20000808","20000808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,"e6*93/81*0007*02","2","7","1","0.07","262","Nee","Nee",,"Nee","2330","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-11-29T00:00:00.000","2000-08-08T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GBND","Personenauto","HONDA","CIVIC SEDAN","20230107","20240206","3386","sedan","5","BLAUW","Niet geregistreerd","4","1396","965","1490","1065","500","800","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*03","6","3","1","0.06","262","Nee","Nee",,"Nee","2290","0","0.00","2021","Logisch","00","Ja","2023-01-07T00:00:00.000","2024-02-06T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FTBR","Personenauto","HONDA","CIVIC SEDAN","20240701","20210816","4268","sedan","5","ROOD","Niet geregistreerd","4","1493","1025","1530","1125","500","800","20000627","20000627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,"e6*93/81*0007*02","2","7","1","0.07","262","Nee","Nee",,"Nee","2330","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-08-16T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GVPR","Personenauto","HONDA","CIVIC SEDAN","20250122","20150122","3765","sedan","5","GRIJS","Niet geregistreerd","4","1396","990","1515","1090","500","800","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0006*03","6","4","1","0.06","262","Nee","Nee",,"Nee","2315","0","0.00","2024","Geen oordeel","07","Ja","2025-01-22T00:00:00.000","2015-01-22T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DJZN","Personenauto","HONDA","CIVIC SEDAN","20220922","20230429","3259","sedan","5","GRIJS","Niet geregistreerd","4","1396","965","1485","1065","500","800","19990914","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*01","3","3","1","0.06","262","Nee","Nee",,"Nee","2285","0",,"2023","Logisch","00","Ja","2022-09-22T00:00:00.000","2023-04-29T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FVGH","Personenauto","HONDA","CIVIC SEDAN","20250422","20200526","3386","sedan","5","GRIJS","Niet geregistreerd","4","1396","965","1490","1065","500","800","20000718","20000718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*03","6","3","1","0.06","262","Nee","Nee",,"Nee","2290","0","0.00","2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2020-05-26T00:00:00.000","2000-07-18T00:00:00.000","2000-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LGJ3","Personenauto","HONDA","CIVIC SEDAN 1.5I GL PS U9","20250430","20120210",,"sedan",,"GRIJS","Niet geregistreerd","4","1493","932","1400","1032","420","700","19900821","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2012-02-10T00:00:00.000","1990-08-21T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FZJN","Personenauto","HONDA","CIVIC SEDAN","20190921","20180616","4268","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1530","1125","500","800","20000818","20000818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,"e6*93/81*0007*02","2","7","1","0.07","262","Nee","Nee",,"Nee","2330","0",,"2018","Logisch","00","Nee","2019-09-21T00:00:00.000","2018-06-16T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HGNR","Personenauto","HONDA","CIVIC SEDAN","20210724","20190502","3391","sedan","5","WIT","Niet geregistreerd","4","1396","965","1490","1065","500","800","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*03","6","3","1","0.06","262","Nee","Nee",,"Nee","2290","0","0.00","2020","Logisch","00","Ja","2021-07-24T00:00:00.000","2019-05-02T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSR34","Personenauto","HONDA","CIVIC SEDAN","20240728","20130701","3549","sedan","5","ROOD","Niet geregistreerd","4","1396","870","1485","970","435","800","19990210","20130701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1485",,,,,,,"0.07","262","Nee","Nee",,"Nee","2285",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2013-07-01T00:00:00.000","1999-02-10T00:00:00.000","2013-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DHVP","Personenauto","HONDA","CIVIC SEDAN","20250423","20210503","4205","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1530","1125","500","800","19990825","19990825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,"e6*93/81*0007*02","2","7","1","0.07","262","Nee","Nee",,"Nee","2330","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-05-03T00:00:00.000","1999-08-25T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DXGT","Personenauto","HONDA","CIVIC SEDAN","20240610","20180407","3323","sedan","5","GROEN","Niet geregistreerd","4","1396","965","1490","1065","500","800","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*02","6","1","1","0.06","262","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2018-04-07T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FJJF","Personenauto","HONDA","CIVIC SEDAN","20250303","20111123","4268","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1530","1125","500","800","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,"e6*93/81*0007*02","2","7","1","0.07","262","Nee","Nee",,"Nee","2330","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2011-11-23T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DXBP","Personenauto","HONDA","CIVIC SEDAN","20241218","20121224","3259","sedan","5","ROOD","Niet geregistreerd","4","1396","965","1485","1065","500","800","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*01","3","3","1","0.06","262","Nee","Nee",,"Nee","2285","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2012-12-24T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HLBT","Personenauto","HONDA","CIVIC SEDAN","20240824","20040824","3391","sedan","5","GRIJS","Niet geregistreerd","4","1396","965","1490","1065","500","800","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*93/81*0006*03","6","3","1","0.06","262","Nee","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2004-08-24T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FVNT","Personenauto","HONDA","CIVIC SEDAN","20240825","20180902","3890","sedan","5","GRIJS","Niet geregistreerd","4","1493","1000","1505","1100","500","1000","20000720","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1505",,,"e6*93/81*0007*02","2","6","1","0.08","262","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2018-09-02T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
