"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G898DF","LAMBORGHINI","AVENTADOR","20190830","20190830","ZWART","546959","cabriolet"
"Personenauto","GG326D","LAMBORGHINI","AVENTADOR","20150515","20150515","ZWART","526850","cabriolet"
"Personenauto","H041TS","LAMBORGHINI","AVENTADOR","20160331","20200528","WIT","480766","cabriolet"
"Personenauto","H150ZF","LAMBORGHINI","HURACAN","20170510","20200623","WIT","313774","cabriolet"
"Personenauto","H163VD","LAMBORGHINI","HURACAN","20180313","20200529","ZWART","341018","cabriolet"
"Personenauto","H714FD","LAMBORGHINI","HURACAN","20180226","20200204","GRIJS","343498","cabriolet"
"Personenauto","H745RK","LAMBORGHINI","HURACAN","20200416","20200416","WIT","339654","cabriolet"
"Personenauto","H903VP","LAMBORGHINI","DIABLO VT ROADSTER","19970228","20200602","GEEL",,"cabriolet"
"Personenauto","H989ZD","LAMBORGHINI","GALLARDO","20080703","20200623","GRIJS",,"cabriolet"
"Personenauto","J013TT","LAMBORGHINI","LAMBORGHINI GALLARDO","20060901","20201021","GEEL",,"cabriolet"
"Personenauto","J014DH","LAMBORGHINI","AVENTADOR","20200703","20200703","BLAUW","706274","cabriolet"
"Personenauto","J489KT","LAMBORGHINI","HURACAN","20170104","20200921","GRIJS","325651","cabriolet"
"Personenauto","JH351D","LAMBORGHINI","AVENTADOR","20160321","20160321","GRIJS","528139","cabriolet"
"Personenauto","JP190J","LAMBORGHINI","GALLARDO","20100101","20160512","PAARS","272111","cabriolet"
"Personenauto","JT442X","LAMBORGHINI","GALLARDO","20090305","20160617","WIT",,"cabriolet"
"Personenauto","JT949V","LAMBORGHINI","AVENTADOR","20160621","20160621","WIT","593842","cabriolet"
"Personenauto","JV232Z","LAMBORGHINI","AVENTADOR","20140418","20160630","GRIJS","468895","cabriolet"
"Personenauto","JX864Z","LAMBORGHINI","AVENTADOR","20160706","20160706","GEEL","566133","cabriolet"
"Personenauto","K789DZ","LAMBORGHINI","AVENTADOR","20201208","20201208","BLAUW","655515","cabriolet"
"Personenauto","K972VV","LAMBORGHINI","AVENTADOR","20210322","20210322","GRIJS","685073","cabriolet"
"Personenauto","KG591N","LAMBORGHINI","AVENTADOR","20140102","20160902","ZWART","414151","cabriolet"
"Personenauto","L024ZG","LAMBORGHINI","AVENTADOR","20140811","20210826","BLAUW","458247","cabriolet"
"Personenauto","L091TF","LAMBORGHINI","AVENTADOR","20210729","20210729","BLAUW","672589","cabriolet"
"Personenauto","L129BV","LAMBORGHINI","AVENTADOR","20210426","20210426","BRUIN","661478","cabriolet"
"Personenauto","L451BH","LAMBORGHINI","HURACAN","20210416","20210416","GRIJS","376136","cabriolet"
"Personenauto","L495JX","LAMBORGHINI","GALLARDO","20060301","20210601","GEEL",,"cabriolet"
"Personenauto","L590JS","LAMBORGHINI","GALLARDO","20090401","20210603","WIT",,"cabriolet"
"Personenauto","L605BB","LAMBORGHINI","GALLARDO","20070322","20210407","ZWART",,"cabriolet"
"Personenauto","L686XK","LAMBORGHINI","AVENTADOR","20210828","20210828","WIT","822906","cabriolet"
"Personenauto","L862XK","LAMBORGHINI","HURACAN","20170306","20210816","GEEL","283893","cabriolet"
"Personenauto","N556KZ","LAMBORGHINI","HURACAN","20160721","20211119","ORANJE","322375","cabriolet"
"Personenauto","N579ZK","LAMBORGHINI","GALLARDO","20120405","20220113","WIT","404086","cabriolet"
"Personenauto","N789XJ","LAMBORGHINI","HURACAN","20170403","20220106","ROOD","307804","cabriolet"
"Personenauto","N799NH","LAMBORGHINI","AVENTADOR","20150223","20211123","GRIJS","472578","cabriolet"
"Personenauto","N862TH","LAMBORGHINI","147 MURCIELAGO","20050713","20211229","ZWART",,"cabriolet"
"Personenauto","NG923L","LAMBORGHINI","GALLARDO","20090908","20170118","ZWART",,"cabriolet"
"Personenauto","NL822H","LAMBORGHINI","GALLARDO","20080828","20170224","ZWART","277524","cabriolet"
"Personenauto","NN145G","LAMBORGHINI","GALLARDO","20090807","20170308","WIT",,"cabriolet"
"Personenauto","NT381B","LAMBORGHINI","AVENTADOR","20161006","20170412","GRIJS","540517","cabriolet"
"Personenauto","P078GD","LAMBORGHINI","HURACAN","20171011","20220225","ZWART","309043","cabriolet"
"Personenauto","P086KL","LAMBORGHINI","HURUCAN","20170628","20220410","GRIJS","328645","cabriolet"
"Personenauto","P090DZ","LAMBORGHINI","HURACAN","20160912","20220214","GRIJS","308641","cabriolet"
"Personenauto","P141XL","LAMBORGHINI","HURACAN","20160613","20220625","ZWART","310698","cabriolet"
"Personenauto","P319TR","LAMBORGHINI","AVENTADOR","20220611","20220611","BLAUW","642472","cabriolet"
"Personenauto","P544ZJ","LAMBORGHINI","GALLARDO","20070309","20220704","ZWART",,"cabriolet"
"Personenauto","P651SH","LAMBORGHINI","HURACAN","20160927","20220610","GRIJS","298538","cabriolet"
"Personenauto","P746JB","LAMBORGHINI","HURACAN","20160101","20220318","ORANJE","299627","cabriolet"
"Personenauto","P810SZ","LAMBORGHINI","147 MURCIELAGO","20051004","20220531","WIT",,"cabriolet"
"Personenauto","P821LH","LAMBORGHINI","HURACAN","20220422","20220422","GROEN","397741","cabriolet"
"Personenauto","P840HH","LAMBORGHINI","HURACAN","20170614","20220315","GROEN","307168","cabriolet"
"Personenauto","PP396X","LAMBORGHINI","GALLARDO 5.0 V10 SPIDER","20080228","20170818","WIT",,"cabriolet"
"Personenauto","PS744J","LAMBORGHINI","HURACAN","20160601","20170908","WIT","374266","cabriolet"
"Personenauto","PV734D","LAMBORGHINI","GALLARDO","20080923","20170922","WIT",,"cabriolet"
"Personenauto","PZ273R","LAMBORGHINI","HURACAN","20160920","20171013","ORANJE","294303","cabriolet"
"Personenauto","R183JF","LAMBORGHINI","HURACAN","20161019","20220909","WIT","308157","cabriolet"
"Personenauto","RB121S","LAMBORGHINI","140 GALLARDO","20070315","20171024","ZWART",,"cabriolet"
"Personenauto","RB777R","LAMBORGHINI","GALLARDO","20090309","20171019","GRIJS","289922","cabriolet"
"Personenauto","S306GR","LAMBORGHINI","HURACAN","20170503","20230207","ZWART","311100","cabriolet"
"Personenauto","S344TS","LAMBORGHINI","GALLARDO","20100701","20230405","ZWART","287235","cabriolet"
"Personenauto","SFHP73","LAMBORGHINI","DIABLO","19970902","20000721","GROEN",,"cabriolet"
"Personenauto","SH159T","LAMBORGHINI","AVENTADOR","20130814","20180405","ORANJE","462805","cabriolet"
"Personenauto","SK394T","LAMBORGHINI","AVENTADOR","20180508","20180508","ZWART","582480","cabriolet"
"Personenauto","SP789H","LAMBORGHINI","HURACAN","20180529","20180529","WIT","301547","cabriolet"
"Personenauto","T097KT","LAMBORGHINI","HURACAN","20160407","20230706","BLAUW","320560","cabriolet"
"Personenauto","T145RS","LAMBORGHINI","HURACAN","20170518","20230908","GRIJS","311947","cabriolet"
"Personenauto","T348DR","LAMBORGHINI","GALLARDO LP560-4","20100421","20230523","GEEL","287404","cabriolet"
"Personenauto","TG966K","LAMBORGHINI","GALLARDO","20061102","20180726","GEEL",,"cabriolet"
"Personenauto","TJ809S","LAMBORGHINI","GALLARDO","20061003","20180912","ZWART",,"cabriolet"
"Personenauto","TZ988V","LAMBORGHINI","HURACAN","20170613","20181120","ORANJE","328343","cabriolet"
"Personenauto","X280BN","LAMBORGHINI","HURACAN","20170627","20231009","GROEN","306260","cabriolet"
"Personenauto","X293VF","LAMBORGHINI","HURACAN","20170426","20240201","GRIJS","323836","cabriolet"
"Personenauto","X819VR","LAMBORGHINI","HURACAN","20160715","20240207","ZWART","305677","cabriolet"
"Personenauto","X935KZ","LAMBORGHINI","AVENTADOR","20150421","20231218","ORANJE","472578","cabriolet"
"Personenauto","X985VD","LAMBORGHINI","Aventador","20210503","20240302","ZWART","684900","cabriolet"
"Personenauto","XB657P","LAMBORGHINI","DIABLO","19970228","20181129","ROOD",,"cabriolet"
"Personenauto","XF809R","LAMBORGHINI","JALPA P350","19880228","20200131","ZWART",,"cabriolet"
"Personenauto","XJ994J","LAMBORGHINI","AVENTADOR","20140811","20190104","WIT","491764","cabriolet"
"Personenauto","XX727X","LAMBORGHINI","HURACAN","20190405","20190405","WIT","391882","cabriolet"
"Personenauto","ZG951P","LAMBORGHINI","GALLARDO","20070629","20190517","WIT",,"cabriolet"
"Personenauto","ZN454J","LAMBORGHINI","GALLARDO","20080517","20190625","BLAUW",,"cabriolet"
"Personenauto","ZR353H","LAMBORGHINI","GALLARDO","20080403","20190719","WIT",,"cabriolet"
"Personenauto","ZT284B","LAMBORGHINI","HURACAN","20190731","20190731","GEEL","385917","cabriolet"
