"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G961VH","RENAULT","TALISMAN","20180321","20200312","GRIJS","37889","sedan"
"Personenauto","G964RH","RENAULT","TALISMAN","20191115","20191115","BLAUW","39739","sedan"
"Personenauto","H041PF","RENAULT","TALISMAN","20200327","20200327","ZWART","38539","sedan"
"Personenauto","H167TN","RENAULT","TALISMAN","20160823","20200522","BRUIN","37225","sedan"
"Personenauto","H179XL","RENAULT","TALISMAN","20200617","20200617","ZWART","42434","sedan"
"Personenauto","H207LV","RENAULT","TALISMAN","20200311","20200311","ZWART","43884","sedan"
"Personenauto","H238BR","RENAULT","TALISMAN","20200228","20200228","BLAUW","44939","sedan"
"Personenauto","H242XF","RENAULT","TALISMAN","20161010","20200612","GRIJS","45774","sedan"
"Personenauto","H307FB","RENAULT","TALISMAN","20200207","20200207","GRIJS","36745","sedan"
"Personenauto","H352RZ","RENAULT","TALISMAN","20200501","20200501","BLAUW","42434","sedan"
"Personenauto","H367SX","RENAULT","TALISMAN","20191011","20210518","GRIJS","43894","sedan"
"Personenauto","H388LZ","RENAULT","TALISMAN","20200312","20200312","WIT","37745","sedan"
"Personenauto","H435NR","RENAULT","TALISMAN","20200318","20200318","WIT","40050","sedan"
"Personenauto","H437ZR","RENAULT","TALISMAN","20200630","20200630","WIT","38739","sedan"
"Personenauto","H445ZR","RENAULT","TALISMAN","20200629","20200629","BLAUW","42029","sedan"
"Personenauto","H628FT","RENAULT","TALISMAN","20151021","20200113","GRIJS","44273","sedan"
"Personenauto","H677GJ","RENAULT","TALISMAN","20160608","20200121","ZWART","37174","sedan"
"Personenauto","H700LK","RENAULT","TALISMAN","20200306","20200306","BRUIN","42789","sedan"
"Personenauto","H723ZH","RENAULT","TALISMAN","20170109","20200821","ZWART","46169","sedan"
"Personenauto","H740JZ","RENAULT","TALISMAN","20200220","20200220","ZWART","52300","sedan"
"Personenauto","H756LL","RENAULT","TALISMAN","20200304","20200304","GRIJS","46345","sedan"
"Personenauto","H791KS","RENAULT","TALISMAN","20200228","20200228","WIT","36649","sedan"
"Personenauto","H878DN","RENAULT","TALISMAN","20200122","20200122","GRIJS","45634","sedan"
"Personenauto","H946FL","RENAULT","TALISMAN","20190103","20200111","WIT","43099","sedan"
"Personenauto","HJ335R","RENAULT","TALISMAN","20151116","20151116","GRIJS","33120","sedan"
"Personenauto","HJ580L","RENAULT","TALISMAN","20151112","20151112","ZWART","47285","sedan"
"Personenauto","HJ689T","RENAULT","TALISMAN","20151124","20151124","GRIJS","44186","sedan"
"Personenauto","HJ923H","RENAULT","TALISMAN","20151112","20151112","GRIJS","34619","sedan"
"Personenauto","HJ926H","RENAULT","TALISMAN","20151113","20151113","GRIJS","36775","sedan"
"Personenauto","HK406X","RENAULT","TALISMAN","20151214","20151214","BRUIN","44186","sedan"
"Personenauto","HK408X","RENAULT","TALISMAN","20151214","20151214","BLAUW","38300","sedan"
"Personenauto","HT121B","RENAULT","TALISMAN","20160112","20160112","ZWART","44186","sedan"
"Personenauto","HT463N","RENAULT","TALISMAN","20160106","20160106","GRIJS","44186","sedan"
"Personenauto","HT748B","RENAULT","TALISMAN","20160101","20160101","ZWART","36816","sedan"
"Personenauto","HV213R","RENAULT","TALISMAN","20160107","20160107","ZWART","44381","sedan"
"Personenauto","HX304V","RENAULT","TALISMAN","20160105","20160105","ZWART","38300","sedan"
"Personenauto","HX834J","RENAULT","TALISMAN","20160105","20160105","ZWART","38300","sedan"
"Personenauto","HX857J","RENAULT","TALISMAN","20160125","20160125","GRIJS","37115","sedan"
"Personenauto","HX874J","RENAULT","TALISMAN","20160108","20160108","GRIJS","38100","sedan"
"Personenauto","HZ056P","RENAULT","TALISMAN","20160125","20160125","ZWART","45030","sedan"
"Personenauto","HZ060G","RENAULT","TALISMAN","20160118","20160118","GRIJS","42364","sedan"
"Personenauto","HZ071P","RENAULT","TALISMAN","20160120","20160120","GRIJS","45835","sedan"
"Personenauto","HZ074P","RENAULT","TALISMAN","20160127","20160127","ZWART","33580","sedan"
"Personenauto","HZ084G","RENAULT","TALISMAN","20160114","20160114","BLAUW","37074","sedan"
"Personenauto","HZ096G","RENAULT","TALISMAN","20160116","20160116","ZWART","46030","sedan"
"Personenauto","HZ097G","RENAULT","TALISMAN","20160116","20160116","BLAUW","37369","sedan"
"Personenauto","HZ099G","RENAULT","TALISMAN","20160118","20160118","BRUIN","44480","sedan"
"Personenauto","HZ137N","RENAULT","TALISMAN","20160126","20160126","GRIJS","44340","sedan"
"Personenauto","HZ180R","RENAULT","TALISMAN","20160121","20160121","GRIJS","38064","sedan"
"Personenauto","HZ186R","RENAULT","TALISMAN","20160122","20160122","ZWART","38864","sedan"
"Personenauto","HZ264L","RENAULT","TALISMAN","20160121","20160121","ZWART","44340","sedan"
"Personenauto","HZ279L","RENAULT","TALISMAN","20160116","20160116","GRIJS","47875","sedan"
"Personenauto","HZ350F","RENAULT","TALISMAN","20160108","20160108","ZWART","44835","sedan"
"Personenauto","HZ353J","RENAULT","TALISMAN","20160115","20160115","BLAUW","34620","sedan"
"Personenauto","HZ367S","RENAULT","TALISMAN","20160126","20160126","GRIJS","37269","sedan"
"Personenauto","HZ372J","RENAULT","TALISMAN","20160115","20160115","ZWART","40874","sedan"
"Personenauto","HZ383J","RENAULT","TALISMAN","20160118","20160118","ZWART","45340","sedan"
"Personenauto","HZ385J","RENAULT","TALISMAN","20160118","20160118","ZWART","38864","sedan"
"Personenauto","HZ468T","RENAULT","TALISMAN","20160127","20160127","GRIJS","44480","sedan"
"Personenauto","HZ469T","RENAULT","TALISMAN","20160130","20160130","ZWART","41074","sedan"
"Personenauto","HZ496T","RENAULT","TALISMAN","20160122","20160122","BRUIN","39775","sedan"
"Personenauto","HZ627H","RENAULT","TALISMAN","20160114","20160114","GRIJS","36080","sedan"
"Personenauto","HZ628H","RENAULT","TALISMAN","20160114","20160114","ZWART","44675","sedan"
"Personenauto","HZ629H","RENAULT","TALISMAN","20160114","20160114","GRIJS","37069","sedan"
"Personenauto","HZ631H","RENAULT","TALISMAN","20160115","20160115","ZWART","46030","sedan"
"Personenauto","HZ634H","RENAULT","TALISMAN","20160112","20160112","ZWART","38064","sedan"
"Personenauto","HZ693G","RENAULT","TALISMAN","20160114","20160114","ZWART","44835","sedan"
"Personenauto","J058NS","RENAULT","TALISMAN","20160616","20200915","BRUIN","37174","sedan"
"Personenauto","J108BG","RENAULT","TALISMAN","20160428","20200723","BLAUW","43790","sedan"
"Personenauto","J157PD","RENAULT","TALISMAN","20200928","20200928","BLAUW","41931","sedan"
"Personenauto","J312BP","RENAULT","TALISMAN","20200630","20200630","ZWART","43529","sedan"
"Personenauto","J419KJ","RENAULT","TALISMAN","20210225","20210225","ZWART","39990","sedan"
"Personenauto","J444LR","RENAULT","TALISMAN","20190425","20201031","GRIJS","37539","sedan"
"Personenauto","J463XH","RENAULT","TALISMAN","20201102","20201102","ZWART","40217","sedan"
"Personenauto","J508LZ","RENAULT","TALISMAN","20160711","20210327","ZWART","45380","sedan"
"Personenauto","J536DX","RENAULT","TALISMAN","20200714","20200714","ZWART","36706","sedan"
"Personenauto","J545SL","RENAULT","TALISMAN","20190212","20210409","GRIJS","49295","sedan"
"Personenauto","J568TT","RENAULT","TALISMAN","20170224","20201019","ZWART","45332","sedan"
"Personenauto","J626TF","RENAULT","TALISMAN","20161014","20201216","BRUIN","35019","sedan"
"Personenauto","J633NL","RENAULT","TALISMAN","20160420","20200911","BRUIN","36474","sedan"
"Personenauto","J665KN","RENAULT","TALISMAN","20170922","20201127","ZWART","41384","sedan"
"Personenauto","J669VR","RENAULT","TALISMAN","20161216","20201107","ZWART","44639","sedan"
"Personenauto","J715SZ","RENAULT","TALISMAN","20201015","20201015","ROOD","39688","sedan"
"Personenauto","J727FK","RENAULT","TALISMAN","20160707","20201031","BRUIN","43790","sedan"
"Personenauto","J731FF","RENAULT","TALISMAN","20200716","20200716","GRIJS","44324","sedan"
"Personenauto","J753DS","RENAULT","TALISMAN","20200710","20200710","ROOD","40088","sedan"
"Personenauto","J829DS","RENAULT","TALISMAN","20200709","20200709","WIT","42007","sedan"
"Personenauto","J861NT","RENAULT","TALISMAN","20200923","20200923","ZWART","36470","sedan"
"Personenauto","J893DS","RENAULT","TALISMAN","20200709","20200709","GRIJS","38259","sedan"
"Personenauto","J905DS","RENAULT","TALISMAN","20200710","20200710","BRUIN","43150","sedan"
"Personenauto","JB267V","RENAULT","TALISMAN","20160216","20160216","GRIJS","44340","sedan"
"Personenauto","JB876S","RENAULT","TALISMAN","20160205","20160205","ZWART","45230","sedan"
"Personenauto","JD042T","RENAULT","TALISMAN","20160222","20160222","GRIJS","36775","sedan"
"Personenauto","JD546D","RENAULT","TALISMAN","20160216","20160216","BLAUW","33580","sedan"
"Personenauto","JD615D","RENAULT","TALISMAN","20160216","20160216","BLAUW","37269","sedan"
"Personenauto","JF515X","RENAULT","TALISMAN","20160304","20160304","ZWART","45030","sedan"
"Personenauto","JF565X","RENAULT","TALISMAN","20160311","20160311","ZWART","44875","sedan"
"Personenauto","JG091G","RENAULT","TALISMAN","20160309","20160309","BLAUW","43854","sedan"
"Personenauto","JG110S","RENAULT","TALISMAN","20160316","20160316","ZWART","44480","sedan"
"Personenauto","JG516P","RENAULT","TALISMAN","20160318","20160318","GRIJS","34175","sedan"
"Personenauto","JG517P","RENAULT","TALISMAN","20160317","20160317","ROOD","34075","sedan"
"Personenauto","JG524P","RENAULT","TALISMAN","20160316","20160316","GRIJS","44680","sedan"
"Personenauto","JG632X","RENAULT","TALISMAN","20160318","20160318","ZWART","36379","sedan"
"Personenauto","JG700X","RENAULT","TALISMAN","20160318","20160318","ZWART","43985","sedan"
"Personenauto","JG897L","RENAULT","TALISMAN","20160318","20160318","ZWART","35884","sedan"
"Personenauto","JH017F","RENAULT","TALISMAN","20160323","20160323","BLAUW","39770","sedan"
"Personenauto","JH088V","RENAULT","TALISMAN","20160330","20160330","ZWART","34175","sedan"
"Personenauto","JH317Z","RENAULT","TALISMAN","20160331","20160331","GRIJS","45480","sedan"
"Personenauto","JH419N","RENAULT","TALISMAN","20160325","20160325","ZWART","43985","sedan"
"Personenauto","JH550N","RENAULT","TALISMAN","20160330","20160330","ZWART","35884","sedan"
"Personenauto","JH584N","RENAULT","TALISMAN","20160324","20160324","GRIJS","43065","sedan"
"Personenauto","JH618B","RENAULT","TALISMAN","20160503","20160503","GRIJS","37869","sedan"
"Personenauto","JH871J","RENAULT","TALISMAN","20161104","20161104","BRUIN","40854","sedan"
"Personenauto","JJ449K","RENAULT","TALISMAN","20160405","20160405","GRIJS","38864","sedan"
"Personenauto","JJ829V","RENAULT","TALISMAN","20160504","20160504","BRUIN","40159","sedan"
"Personenauto","JJ874V","RENAULT","TALISMAN","20160407","20160407","ZWART","43985","sedan"
"Personenauto","JK099D","RENAULT","TALISMAN","20160415","20160415","GRIJS","45835","sedan"
"Personenauto","JK129D","RENAULT","TALISMAN","20160408","20160408","GRIJS","37074","sedan"
"Personenauto","JK160D","RENAULT","TALISMAN","20160415","20160415","ZWART","36379","sedan"
"Personenauto","JK167J","RENAULT","TALISMAN","20151222","20160609","GRIJS","38713","sedan"
"Personenauto","JK171H","RENAULT","TALISMAN","20160413","20160413","ZWART","37964","sedan"
"Personenauto","JK206H","RENAULT","TALISMAN","20160429","20160429","BLAUW","37869","sedan"
"Personenauto","JK295P","RENAULT","TALISMAN","20160418","20160418","GRIJS","36679","sedan"
"Personenauto","JK296P","RENAULT","TALISMAN","20160418","20160418","ROOD","36679","sedan"
"Personenauto","JK297P","RENAULT","TALISMAN","20160418","20160418","ZWART","36679","sedan"
"Personenauto","JK309L","RENAULT","TALISMAN","20160415","20160415","BRUIN","45035","sedan"
"Personenauto","JK318P","RENAULT","TALISMAN","20160415","20160415","GRIJS","35315","sedan"
"Personenauto","JK339P","RENAULT","TALISMAN","20160419","20160419","ZWART","35884","sedan"
"Personenauto","JK348L","RENAULT","TALISMAN","20160415","20160415","GRIJS","37374","sedan"
"Personenauto","JK349L","RENAULT","TALISMAN","20160429","20160429","WIT","38069","sedan"
"Personenauto","JK350L","RENAULT","TALISMAN","20160415","20160415","ZWART","40749","sedan"
"Personenauto","JK399P","RENAULT","TALISMAN","20160418","20160418","GRIJS","36080","sedan"
"Personenauto","JK688F","RENAULT","TALISMAN","20160408","20160408","ZWART","45340","sedan"
"Personenauto","JK810X","RENAULT","TALISMAN","20160421","20160421","BLAUW","40159","sedan"
"Personenauto","JK813X","RENAULT","TALISMAN","20160420","20160420","ZWART","33679","sedan"
"Personenauto","JK943T","RENAULT","TALISMAN","20160506","20160506","GRIJS","36874","sedan"
"Personenauto","JK990T","RENAULT","TALISMAN","20160419","20160419","BRUIN","34175","sedan"
"Personenauto","JL234N","RENAULT","TALISMAN","20160429","20160429","GRIJS","35884","sedan"
"Personenauto","JL234V","RENAULT","TALISMAN","20160429","20160429","ZWART","39260","sedan"
"Personenauto","JL318K","RENAULT","TALISMAN","20160428","20160428","BRUIN","44285","sedan"
"Personenauto","JL345R","RENAULT","TALISMAN","20160503","20160503","BLAUW","36579","sedan"
"Personenauto","JL381N","RENAULT","TALISMAN","20160504","20160504","BLAUW","36379","sedan"
"Personenauto","JL391N","RENAULT","TALISMAN","20160428","20160428","ROOD","39174","sedan"
"Personenauto","JL444R","RENAULT","TALISMAN","20160524","20160524","BRUIN","38569","sedan"
"Personenauto","JL448K","RENAULT","TALISMAN","20160512","20160512","GRIJS","37869","sedan"
"Personenauto","JL583H","RENAULT","TALISMAN","20160429","20160429","ZWART","44835","sedan"
"Personenauto","JL657H","RENAULT","TALISMAN","20160426","20160426","GRIJS","39364","sedan"
"Personenauto","JL761F","RENAULT","TALISMAN","20160502","20160502","ZWART","36679","sedan"
"Personenauto","JL823F","RENAULT","TALISMAN","20160425","20160425","BRUIN","44835","sedan"
"Personenauto","JL858F","RENAULT","TALISMAN","20160426","20160426","GRIJS","37669","sedan"
"Personenauto","JN338P","RENAULT","TALISMAN","20160510","20160510","ZWART","37174","sedan"
"Personenauto","JN474L","RENAULT","TALISMAN","20160509","20160509","GRIJS","37174","sedan"
"Personenauto","TJ103B","RENAULT","TALISMAN","20180815","20180815","GRIJS","35294","sedan"
"Personenauto","JN832H","RENAULT","TALISMAN","20160506","20160506","BRUIN","37174","sedan"
"Personenauto","JN865V","RENAULT","TALISMAN","20160512","20160512","BLAUW","36574","sedan"
"Personenauto","JN957Z","RENAULT","TALISMAN","20160526","20160526","BRUIN","34770","sedan"
"Personenauto","JP066B","RENAULT","TALISMAN","20160517","20160517","ZWART","43985","sedan"
"Personenauto","JP076X","RENAULT","TALISMAN","20160531","20160531","ZWART","34419","sedan"
"Personenauto","JP091B","RENAULT","TALISMAN","20160512","20160512","BLAUW","34770","sedan"
"Personenauto","JP124T","RENAULT","TALISMAN","20160525","20160525","GRIJS","44640","sedan"
"Personenauto","JP727J","RENAULT","TALISMAN","20160521","20160521","GRIJS","36379","sedan"
"Personenauto","JP816L","RENAULT","TALISMAN","20160617","20160617","BRUIN","40064","sedan"
"Personenauto","JP956V","RENAULT","TALISMAN","20160527","20160527","GRIJS","40174","sedan"
"Personenauto","JP963D","RENAULT","TALISMAN","20160519","20160519","GRIJS","37869","sedan"
"Personenauto","JP978V","RENAULT","TALISMAN","20160528","20160528","GRIJS","40869","sedan"
"Personenauto","JR058R","RENAULT","TALISMAN","20160603","20160603","ZWART","37869","sedan"
"Personenauto","JR081K","RENAULT","TALISMAN","20160311","20161117","GRIJS","36660","sedan"
"Personenauto","JR255L","RENAULT","TALISMAN","20160531","20160531","ROOD","39364","sedan"
"Personenauto","JR285L","RENAULT","TALISMAN","20160530","20160530","GRIJS","44185","sedan"
"Personenauto","JR548F","RENAULT","TALISMAN","20160527","20160527","GRIJS","38864","sedan"
"Personenauto","JR665V","RENAULT","TALISMAN","20160531","20160531","BLAUW","38459","sedan"
"Personenauto","JR667V","RENAULT","TALISMAN","20160701","20160701","ZWART","35510","sedan"
"Personenauto","JR738V","RENAULT","TALISMAN","20160531","20160531","ZWART","44535","sedan"
"Personenauto","JR817V","RENAULT","TALISMAN","20160531","20160531","ZWART","45145","sedan"
"Personenauto","JR899V","RENAULT","TALISMAN","20160531","20160531","BLAUW","40379","sedan"
"Personenauto","JR920V","RENAULT","TALISMAN","20160603","20160603","ZWART","40159","sedan"
"Personenauto","JR971P","RENAULT","TALISMAN","20160601","20160601","ZWART","37174","sedan"
"Personenauto","JS027P","RENAULT","TALISMAN","20160616","20160616","ZWART","40174","sedan"
"Personenauto","JS121P","RENAULT","TALISMAN","20160610","20160610","GRIJS","44145","sedan"
"Personenauto","JS144Z","RENAULT","TALISMAN","20160610","20160610","GRIJS","36679","sedan"
"Personenauto","JS145Z","RENAULT","TALISMAN","20160610","20160610","GRIJS","35510","sedan"
"Personenauto","JS454L","RENAULT","TALISMAN","20160627","20160627","ZWART","40564","sedan"
"Personenauto","JT495K","RENAULT","TALISMAN","20160310","20161124","BLAUW","36680","sedan"
"Personenauto","JT748T","RENAULT","TALISMAN","20160624","20160624","GRIJS","43790","sedan"
"Personenauto","JT764F","RENAULT","TALISMAN","20160614","20160614","BLAUW","39669","sedan"
"Personenauto","JT822X","RENAULT","TALISMAN","20160623","20160623","ZWART","43985","sedan"
"Personenauto","JT826N","RENAULT","TALISMAN","20160620","20160620","ZWART","37869","sedan"
"Personenauto","JT834F","RENAULT","TALISMAN","20160617","20160617","BRUIN","40159","sedan"
"Personenauto","JT835N","RENAULT","TALISMAN","20160623","20160623","WIT","40564","sedan"
"Personenauto","JT851K","RENAULT","TALISMAN","20160623","20160623","GRIJS","36379","sedan"
"Personenauto","JT857F","RENAULT","TALISMAN","20160617","20160617","GRIJS","36679","sedan"
"Personenauto","JT935K","RENAULT","TALISMAN","20160622","20160622","GRIJS","38364","sedan"
"Personenauto","JT960X","RENAULT","TALISMAN","20160628","20160628","ZWART","41664","sedan"
"Personenauto","JV040T","RENAULT","TALISMAN","20160701","20160701","BLAUW","33880","sedan"
"Personenauto","JV082P","RENAULT","TALISMAN","20160629","20160629","BRUIN","38264","sedan"
"Personenauto","JV094H","RENAULT","TALISMAN","20160701","20160701","BLAUW","34475","sedan"
"Personenauto","JV384K","RENAULT","TALISMAN","20160630","20160630","GRIJS","37074","sedan"
"Personenauto","JV439K","RENAULT","TALISMAN","20160629","20160629","GRIJS","39374","sedan"
"Personenauto","JV471K","RENAULT","TALISMAN","20160630","20160630","GRIJS","37174","sedan"
"Personenauto","JV888Z","RENAULT","TALISMAN","20160630","20160630","BRUIN","33879","sedan"
"Personenauto","JV930N","RENAULT","TALISMAN","20160630","20160630","ZWART","34175","sedan"
"Personenauto","JV942G","RENAULT","TALISMAN","20160630","20160630","ZWART","36379","sedan"
"Personenauto","JV961N","RENAULT","TALISMAN","20160630","20160630","GRIJS","44285","sedan"
"Personenauto","JV995G","RENAULT","TALISMAN","20160628","20160628","BLAUW","37869","sedan"
"Personenauto","JX135J","RENAULT","TALISMAN","20160705","20160705","GRIJS","38379","sedan"
"Personenauto","JX269J","RENAULT","TALISMAN","20160705","20160705","WIT","38380","sedan"
"Personenauto","JZ141K","RENAULT","TALISMAN","20160715","20160715","ZWART","36679","sedan"
"Personenauto","JZ178K","RENAULT","TALISMAN","20160713","20160713","BRUIN","38564","sedan"
"Personenauto","JZ223S","RENAULT","TALISMAN","20160713","20160713","ZWART","45035","sedan"
"Personenauto","JZ386S","RENAULT","TALISMAN","20160718","20160718","GRIJS","37074","sedan"
"Personenauto","JZ460H","RENAULT","TALISMAN","20160713","20160713","ROOD","35314","sedan"
"Personenauto","JZ558F","RENAULT","TALISMAN","20160714","20160714","GRIJS","33679","sedan"
"Personenauto","JZ572B","RENAULT","TALISMAN","20160708","20160708","ZWART","35315","sedan"
"Personenauto","JZ664B","RENAULT","TALISMAN","20160709","20160709","BRUIN","40854","sedan"
"Personenauto","JZ667F","RENAULT","TALISMAN","20160708","20160708","GRIJS","38364","sedan"
"Personenauto","JZ847L","RENAULT","TALISMAN","20160716","20160716","BLAUW","37074","sedan"
"Personenauto","JZ877L","RENAULT","TALISMAN","20160718","20160718","ZWART","36579","sedan"
"Personenauto","JZ987Z","RENAULT","TALISMAN","20151218","20160718","BLAUW","36425","sedan"
"Personenauto","K151RZ","RENAULT","TALISMAN","20160511","20210618","ZWART","41756","sedan"
"Personenauto","K154ZS","RENAULT","TALISMAN","20160421","20210529","BRUIN","44679","sedan"
"Personenauto","K206SX","RENAULT","TALISMAN","20161011","20210225","ZWART","43790","sedan"
"Personenauto","K296NS","RENAULT","TALISMAN","20180618","20210419","GRIJS","41568","sedan"
"Personenauto","K341XL","RENAULT","TALISMAN","20210330","20210330","ZWART","42516","sedan"
"Personenauto","K494XJ","RENAULT","TALISMAN","20210329","20210329","WIT","40301","sedan"
"Personenauto","K503XF","RENAULT","TALISMAN","20210323","20210323","BLAUW","41880","sedan"
"Personenauto","K514XJ","RENAULT","TALISMAN","20210402","20210402","GRIJS","35924","sedan"
"Personenauto","K515XJ","RENAULT","TALISMAN","20210401","20210401","BLAUW","35924","sedan"
"Personenauto","K542VX","RENAULT","TALISMAN","20210331","20210331","GRIJS","34537","sedan"
"Personenauto","K548VT","RENAULT","TALISMAN","20210322","20210322","ZWART","37114","sedan"
"Personenauto","KB297F","RENAULT","TALISMAN","20160721","20160721","BRUIN","36379","sedan"
"Personenauto","KB754S","RENAULT","TALISMAN","20160729","20160729","BLAUW","40575","sedan"
"Personenauto","KB835V","RENAULT","TALISMAN","20160809","20160809","GRIJS","42459","sedan"
"Personenauto","KB849V","RENAULT","TALISMAN","20160804","20160804","ZWART","45230","sedan"
"Personenauto","KD316N","RENAULT","TALISMAN","20160804","20160804","BLAUW","46130","sedan"
"Personenauto","KD326N","RENAULT","TALISMAN","20160809","20160809","BLAUW","38664","sedan"
"Personenauto","KD500S","RENAULT","TALISMAN","20160810","20160810","GRIJS","40559","sedan"
"Personenauto","KD549X","RENAULT","TALISMAN","20160810","20160810","ZWART","39854","sedan"
"Personenauto","KD756T","RENAULT","TALISMAN","20160829","20160829","ZWART","46130","sedan"
"Personenauto","KD759T","RENAULT","TALISMAN","20160813","20160813","GRIJS","42049","sedan"
"Personenauto","KD960P","RENAULT","TALISMAN","20160819","20160819","BLAUW","33680","sedan"
"Personenauto","KD980P","RENAULT","TALISMAN","20160811","20160811","WIT","37474","sedan"
"Personenauto","KF014B","RENAULT","TALISMAN","20160812","20160812","GRIJS","35315","sedan"
"Personenauto","KF026S","RENAULT","TALISMAN","20160824","20160824","GRIJS","37174","sedan"
