"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZKF24","ALFA ROMEO","( ALFA ROMEO GTV )","19981229","20141229","GROEN",,"coupe"
"Personenauto","41DJRF","ALFA ROMEO","( ALFA ROMEO GTV )","19990903","19990903","BLAUW",,"coupe"
"Personenauto","43FGTS","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","47KZX6","ALFA ROMEO","( ALFA ROMEO GTV )","19990527","20100310","ZWART",,"coupe"
"Personenauto","49HGLL","ALFA ROMEO","( ALFA ROMEO GTV )","19970704","20010705","ZWART",,"coupe"
"Personenauto","49TSPK","ALFA ROMEO","( ALFA ROMEO GTV )","20000229","20070104","ZWART",,"coupe"
"Personenauto","52FXXP","ALFA ROMEO","( ALFA ROMEO GTV )","20000822","20000822","BLAUW",,"coupe"
"Personenauto","55NNF1","ALFA ROMEO","( ALFA ROMEO GTV )","19990923","20101130","BEIGE",,"coupe"
"Personenauto","56FDHT","ALFA ROMEO","( ALFA ROMEO GTV )","20000215","20000215","GRIJS",,"coupe"
"Personenauto","57TGJL","ALFA ROMEO","( ALFA ROMEO GTV )","20020102","20060823","GRIJS",,"coupe"
"Personenauto","58FXNV","ALFA ROMEO","( ALFA ROMEO GTV )","20000808","20000808","GRIJS",,"coupe"
"Personenauto","58SKDP","ALFA ROMEO","( ALFA ROMEO GTV )","19980811","20060201","ZWART",,"coupe"
"Personenauto","61FVJX","ALFA ROMEO","( ALFA ROMEO GTV )","20000718","20000718","BLAUW",,"coupe"
"Personenauto","61PLPS","ALFA ROMEO","( ALFA ROMEO GTV )","19981106","20040823","ZWART",,"coupe"
"Personenauto","65FNVR","ALFA ROMEO","( ALFA ROMEO GTV )","20000508","20000508","BLAUW",,"coupe"
"Personenauto","69RZFL","ALFA ROMEO","( ALFA ROMEO GTV )","19980515","20060912","GRIJS",,"coupe"
"Personenauto","69XSJF","ALFA ROMEO","( ALFA ROMEO GTV )","19970909","20070907","ZWART",,"coupe"
"Personenauto","70FJDP","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","GRIJS",,"coupe"
"Personenauto","70FRZS","ALFA ROMEO","( ALFA ROMEO GTV )","20000617","20000617","BLAUW",,"coupe"
"Personenauto","70FTJT","ALFA ROMEO","( ALFA ROMEO GTV )","20000701","20000701","BLAUW",,"coupe"
"Personenauto","71DZDK","ALFA ROMEO","( ALFA ROMEO GTV )","20000114","20000114","GROEN",,"coupe"
"Personenauto","72GTDV","ALFA ROMEO","( ALFA ROMEO GTV )","20010821","20010821","GRIJS",,"coupe"
"Personenauto","72XZNL","ALFA ROMEO","( ALFA ROMEO GTV )","19981001","20071201","ZWART",,"coupe"
"Personenauto","74DGRH","ALFA ROMEO","( ALFA ROMEO GTV )","19990730","19990730","BLAUW",,"coupe"
"Personenauto","75DXLG","ALFA ROMEO","( ALFA ROMEO GTV )","20000107","20000107","ROOD",,"coupe"
"Personenauto","75LFVV","ALFA ROMEO","( ALFA ROMEO GTV )","19990519","20021220","GRIJS",,"coupe"
"Personenauto","77FGPN","ALFA ROMEO","( ALFA ROMEO GTV )","20000321","20000321","BLAUW",,"coupe"
"Personenauto","77FHFJ","ALFA ROMEO","( ALFA ROMEO GTV )","20000317","20000317","ZWART",,"coupe"
"Personenauto","82SGNF","ALFA ROMEO","( ALFA ROMEO GTV )","20001031","20051223","GRIJS",,"coupe"
"Personenauto","84FPBH","ALFA ROMEO","( ALFA ROMEO GTV )","20000516","20000516","BLAUW",,"coupe"
"Personenauto","85LSK7","ALFA ROMEO","( ALFA ROMEO GTV )","20001219","20100626","ZWART",,"coupe"
"Personenauto","88FDDL","ALFA ROMEO","( ALFA ROMEO GTV )","20000208","20000208","BLAUW",,"coupe"
"Personenauto","89RZVT","ALFA ROMEO","( ALFA ROMEO GTV )","20010831","20051029","GRIJS",,"coupe"
"Personenauto","91TTXH","ALFA ROMEO","( ALFA ROMEO GTV )","19971022","20070126","ROOD",,"coupe"
"Personenauto","92FNNJ","ALFA ROMEO","( ALFA ROMEO GTV )","20000504","20000504","BLAUW",,"coupe"
"Personenauto","92FVLF","ALFA ROMEO","( ALFA ROMEO GTV )","20000715","20000715","BLAUW",,"coupe"
"Personenauto","93SFFD","ALFA ROMEO","( ALFA ROMEO GTV )","20001031","20051121","GRIJS",,"coupe"
"Personenauto","95DHKF","ALFA ROMEO","( ALFA ROMEO GTV )","19990820","19990820","ZWART",,"coupe"
"Personenauto","95LFPT","ALFA ROMEO","( ALFA ROMEO GTV )","19980629","20030125","ZWART",,"coupe"
"Personenauto","96DFTB","ALFA ROMEO","( ALFA ROMEO GTV )","19990722","19990722","GRIJS",,"coupe"
"Personenauto","97DRJN","ALFA ROMEO","( ALFA ROMEO GTV )","19991101","19991101","ZWART",,"coupe"
"Personenauto","99JGV2","ALFA ROMEO","( ALFA ROMEO GTV )","20000512","20090515","GRIJS",,"coupe"
"Personenauto","SBZS15","ALFA ROMEO","( ALFA ROMEO GTV )","19970829","19970829","ZWART",,"coupe"
"Personenauto","SPNV64","ALFA ROMEO","( ALFA ROMEO GTV )","19980113","19980113","BLAUW",,"coupe"
"Personenauto","SVSL76","ALFA ROMEO","( ALFA ROMEO GTV )","19980130","19980130","GRIJS",,"coupe"
"Personenauto","T329XP","ALFA ROMEO","( ALFA ROMEO GTV )","19990225","20230920","ZWART",,"coupe"
"Personenauto","TNRF87","ALFA ROMEO","( ALFA ROMEO GTV )","19980609","19980609","BLAUW",,"coupe"
"Personenauto","TPLT47","ALFA ROMEO","( ALFA ROMEO GTV )","19980619","19980619","GRIJS",,"coupe"
"Personenauto","TPLT48","ALFA ROMEO","( ALFA ROMEO GTV )","19980618","19980618","ROOD",,"coupe"
"Personenauto","TPPX79","ALFA ROMEO","( ALFA ROMEO GTV )","19980619","19980619","BLAUW",,"coupe"
"Personenauto","TSBB81","ALFA ROMEO","( ALFA ROMEO GTV )","19980707","19980707","BLAUW",,"coupe"
"Personenauto","TSBB82","ALFA ROMEO","( ALFA ROMEO GTV )","19980703","19980703","BLAUW",,"coupe"
"Personenauto","TSVB67","ALFA ROMEO","( ALFA ROMEO GTV )","19980716","19980716","ZWART",,"coupe"
"Personenauto","TSVB68","ALFA ROMEO","( ALFA ROMEO GTV )","19980717","19980717","ZWART",,"coupe"
"Personenauto","TSXV48","ALFA ROMEO","( ALFA ROMEO GTV )","19980716","19980716","BLAUW",,"coupe"
"Personenauto","TTHF73","ALFA ROMEO","( ALFA ROMEO GTV )","19980724","19980724","GRIJS",,"coupe"
"Personenauto","TTXB14","ALFA ROMEO","( ALFA ROMEO GTV )","19980731","19980731","BLAUW",,"coupe"
"Personenauto","TTXB15","ALFA ROMEO","( ALFA ROMEO GTV )","19980731","19980731","BLAUW",,"coupe"
"Personenauto","TVTS13","ALFA ROMEO","( ALFA ROMEO GTV )","19980820","19980820","BLAUW",,"coupe"
"Personenauto","TXBG10","ALFA ROMEO","( ALFA ROMEO GTV )","19980821","19980821","GRIJS",,"coupe"
"Personenauto","TXNG30","ALFA ROMEO","( ALFA ROMEO GTV )","19980907","19980907","ZWART",,"coupe"
"Personenauto","TZJD30","ALFA ROMEO","( ALFA ROMEO GTV )","19980910","19980910","ZWART",,"coupe"
"Personenauto","X160SK","ALFA ROMEO","( ALFA ROMEO GTV )","20000731","20240112","BLAUW",,"coupe"
"Personenauto","X519GS","ALFA ROMEO","( ALFA ROMEO GTV )","19980715","20231106","BLAUW",,"coupe"
"Personenauto","XFHL71","ALFA ROMEO","( ALFA ROMEO GTV )","19981022","19981022","BLAUW",,"coupe"
"Personenauto","XHLJ60","ALFA ROMEO","( ALFA ROMEO GTV )","19981119","19981119","GRIJS",,"coupe"
"Personenauto","XHVX87","ALFA ROMEO","( ALFA ROMEO GTV )","19981128","19981128","ROOD",,"coupe"
"Personenauto","XPLP56","ALFA ROMEO","( ALFA ROMEO GTV )","19990112","19990112","ZWART",,"coupe"
"Personenauto","XRDD91","ALFA ROMEO","( ALFA ROMEO GTV )","19990116","19990116","GRIJS",,"coupe"
"Personenauto","XRNR96","ALFA ROMEO","( ALFA ROMEO GTV )","19990122","19990122","ZWART",,"coupe"
"Personenauto","XRRV76","ALFA ROMEO","( ALFA ROMEO GTV )","19990129","19990129","BLAUW",,"coupe"
"Personenauto","XSJN68","ALFA ROMEO","( ALFA ROMEO GTV )","19990129","19990129","BLAUW",,"coupe"
"Personenauto","XTGX36","ALFA ROMEO","( ALFA ROMEO GTV )","19990212","19990212","BLAUW",,"coupe"
"Personenauto","XTVH39","ALFA ROMEO","( ALFA ROMEO GTV )","19990216","19990216","ZWART",,"coupe"
"Personenauto","XVFS13","ALFA ROMEO","( ALFA ROMEO GTV )","19990220","19990220","BLAUW",,"coupe"
"Personenauto","XVJZ39","ALFA ROMEO","( ALFA ROMEO GTV )","19990303","19990303","GRIJS",,"coupe"
"Personenauto","XVZR75","ALFA ROMEO","( ALFA ROMEO GTV )","19990227","19990227","GRIJS",,"coupe"
"Personenauto","XXTV38","ALFA ROMEO","( ALFA ROMEO GTV )","19990311","19990311","BLAUW",,"coupe"
"Personenauto","Z839BX","ALFA ROMEO","( ALFA ROMEO GTV )","20000829","20240307","GRIJS",,"coupe"
"Personenauto","ZBFS58","ALFA ROMEO","( ALFA ROMEO GTV )","19990325","19990325","GRIJS",,"coupe"
"Personenauto","ZBNG58","ALFA ROMEO","( ALFA ROMEO GTV )","19990331","19990331","GRIJS",,"coupe"
"Personenauto","ZDFG29","ALFA ROMEO","( ALFA ROMEO GTV )","19990403","19990403","BLAUW",,"coupe"
"Personenauto","ZDFG31","ALFA ROMEO","( ALFA ROMEO GTV )","19990402","19990402","BLAUW",,"coupe"
"Personenauto","ZDFG32","ALFA ROMEO","( ALFA ROMEO GTV )","19990407","19990407","GRIJS",,"coupe"
"Personenauto","ZDHH02","ALFA ROMEO","( ALFA ROMEO GTV )","19990416","19990416","BLAUW",,"coupe"
"Personenauto","ZFNB72","ALFA ROMEO","( ALFA ROMEO GTV )","19990421","19990421","ZWART",,"coupe"
"Personenauto","ZGTN06","ALFA ROMEO","( ALFA ROMEO GTV )","20000128","20000128","BLAUW",,"coupe"
"Personenauto","ZGXH09","ALFA ROMEO","( ALFA ROMEO GTV )","19990521","19990521","GRIJS",,"coupe"
"Personenauto","ZGXH10","ALFA ROMEO","( ALFA ROMEO GTV )","19990531","19990531","BLAUW",,"coupe"
"Personenauto","ZHBR59","ALFA ROMEO","( ALFA ROMEO GTV )","19990518","19990518","BLAUW",,"coupe"
"Personenauto","ZHFX73","ALFA ROMEO","( ALFA ROMEO GTV )","19990507","19990507","BLAUW",,"coupe"
"Personenauto","ZHLR05","ALFA ROMEO","( ALFA ROMEO GTV )","19990611","19990611","ROOD",,"coupe"
"Personenauto","ZJFN34","ALFA ROMEO","( ALFA ROMEO GTV )","19990521","19990521","ZWART",,"coupe"
"Personenauto","ZJNJ81","ALFA ROMEO","( ALFA ROMEO GTV )","19990611","19990611","BLAUW",,"coupe"
"Personenauto","ZJRJ65","ALFA ROMEO","( ALFA ROMEO GTV )","20000324","20000324","BLAUW",,"coupe"
"Personenauto","ZJRJ68","ALFA ROMEO","( ALFA ROMEO GTV )","19990601","19990601","ZWART",,"coupe"
"Personenauto","ZJTG36","ALFA ROMEO","( ALFA ROMEO GTV )","19990802","19990802","BLAUW",,"coupe"
"Personenauto","ZJXP26","ALFA ROMEO","( ALFA ROMEO GTV )","19990531","19990531","BLAUW",,"coupe"
"Personenauto","ZN757P","ALFA ROMEO","( ALFA ROMEO GTV )","20000215","20210511","ZWART",,"coupe"
"Personenauto","ZNLP49","ALFA ROMEO","( ALFA ROMEO GTV )","19990615","19990615","BLAUW",,"coupe"
"Personenauto","ZNLP50","ALFA ROMEO","( ALFA ROMEO GTV )","19990610","19990610","BLAUW",,"coupe"
