"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R826ZN","CUPRA","BORN 170 KW 77/82 KWH","20221227","20221227","WIT","49660","stationwagen"
"Personenauto","R830SZ","CUPRA","BORN 170 KW 77/82 KWH","20221205","20221205","BLAUW","49900","stationwagen"
"Personenauto","R878ZN","CUPRA","BORN 170 KW 77/82 KWH","20221229","20221229","BLAUW","49900","stationwagen"
"Personenauto","R897ZN","CUPRA","BORN 170 KW 77/82 KWH","20221228","20221228","BLAUW","49900","stationwagen"
"Personenauto","R899ZS","CUPRA","BORN 170 KW 77/82 KWH","20221229","20221229","WIT","49660","stationwagen"
"Personenauto","R900ZS","CUPRA","BORN 170 KW 77/82 KWH","20221229","20221229","GRIJS","49660","stationwagen"
"Personenauto","R905ZN","CUPRA","BORN 170 KW 77/82 KWH","20221223","20221223","GRIJS","49660","stationwagen"
"Personenauto","R926ZN","CUPRA","BORN 170 KW 77/82 KWH","20221223","20221223","WIT","52660","stationwagen"
"Personenauto","R930ZS","CUPRA","BORN 170 KW 77/82 KWH","20221229","20221229","BLAUW","52900","stationwagen"
"Personenauto","S041ZP","CUPRA","BORN 170 KW 77/82 KWH","20230526","20230526","ROOD","52260","stationwagen"
"Personenauto","S047ZP","CUPRA","BORN 170 KW 77/82 KWH","20230515","20230515","BLAUW","52460","stationwagen"
"Personenauto","S122XL","CUPRA","BORN 170 KW 77/82 KWH","20220816","20230421","BLAUW","70167","stationwagen"
"Personenauto","S139JS","CUPRA","BORN 170 KW 77/82 KWH","20230223","20230223","GRIJS","55260","stationwagen"
"Personenauto","S143SG","CUPRA","BORN 170 KW 77/82 KWH","20220830","20230414","GRIJS","48674","stationwagen"
"Personenauto","S208KS","CUPRA","BORN 170 KW 77/82 KWH","20220727","20230215","WIT","52674","stationwagen"
"Personenauto","S374GN","CUPRA","BORN 170 KW 77/82 KWH","20230131","20230131","GRIJS","51685","stationwagen"
"Personenauto","S424ZS","CUPRA","BORN 170 KW 77/82 KWH","20230526","20230526","WIT","52260","stationwagen"
"Personenauto","S457TP","CUPRA","BORN 170 KW 77/82 KWH","20220628","20230501","GRIJS","54925","stationwagen"
"Personenauto","S492TG","CUPRA","BORN 170 KW 77/82 KWH","20230428","20230428","BLAUW","57960","stationwagen"
"Personenauto","S494BR","CUPRA","BORN 170 KW 77/82 KWH","20221229","20221229","BLAUW","52900","stationwagen"
"Personenauto","S509TD","CUPRA","BORN 170 KW 77/82 KWH","20230411","20230411","GRIJS","57760","stationwagen"
"Personenauto","S535BB","CUPRA","BORN 170 KW 77/82 KWH","20220801","20221223","GRIJS","48925","stationwagen"
"Personenauto","S551ZB","CUPRA","BORN 170 KW 77/82 KWH","20230522","20230522","GRIJS","52260","stationwagen"
"Personenauto","S552ZB","CUPRA","BORN 170 KW 77/82 KWH","20230519","20230519","BLAUW","52460","stationwagen"
"Personenauto","S577JL","CUPRA","BORN 170 KW 77/82 KWH","20220601","20230628","BLAUW","49675","stationwagen"
"Personenauto","S690RH","CUPRA","BORN 170 KW 77/82 KWH","20230329","20230329","BLAUW","57960","stationwagen"
"Personenauto","S692KB","CUPRA","BORN 170 KW 77/82 KWH","20230227","20230227","GRIJS","54410","stationwagen"
"Personenauto","S738VX","CUPRA","BORN 170 KW 77/82 KWH","20230525","20230525","BLAUW","55460","stationwagen"
"Personenauto","S747HL","CUPRA","BORN 170 KW 77/82 KWH","20230329","20230329","WIT","52260","stationwagen"
"Personenauto","S780TX","CUPRA","BORN 170 KW 77/82 KWH","20230309",,"BLAUW","57960","stationwagen"
"Personenauto","S849FN","CUPRA","BORN 170 KW 77/82 KWH","20221229","20221229","BLAUW","49900","stationwagen"
"Personenauto","S870BZ","CUPRA","BORN 170 KW 77/82 KWH","20221228","20221228","GRIJS","49660","stationwagen"
"Personenauto","S873VN","CUPRA","BORN 170 KW 77/82 KWH","20230504","20230504","GRIJS","52260","stationwagen"
"Personenauto","S878VN","CUPRA","BORN 170 KW 77/82 KWH","20230515","20230515","BLAUW","52460","stationwagen"
"Personenauto","S967FJ","CUPRA","BORN 170 KW 77/82 KWH","20221229","20221229","BLAUW","52900","stationwagen"
"Personenauto","S986TX","CUPRA","BORN 170 KW 77/82 KWH","20230426","20230426","GRIJS","55260","stationwagen"
"Personenauto","T027RN","CUPRA","BORN 170 KW 77/82 KWH","20231005","20231005","GRIJS","52260","stationwagen"
"Personenauto","T055ND","CUPRA","BORN 170 KW 77/82 KWH","20230728","20230728","GRIJS","51410","stationwagen"
"Personenauto","T069SK","CUPRA","BORN 170 KW 77/82 KWH","20230830","20230830","GRIJS","52510","stationwagen"
"Personenauto","T073NK","CUPRA","BORN 170 KW 77/82 KWH","20230808","20230808","GRIJS","52435","stationwagen"
"Personenauto","T116BL","CUPRA","BORN 170 KW 77/82 KWH","20230526","20230526","BLAUW","57960","stationwagen"
"Personenauto","T117XG","CUPRA","BORN 170 KW 77/82 KWH","20230414","20231017","GRIJS","51410","stationwagen"
"Personenauto","T125BV","CUPRA","BORN 170 KW 77/82 KWH","20230605","20230605","GRIJS","52260","stationwagen"
"Personenauto","T186VL","CUPRA","BORN 170 KW 77/82 KWH","20231009","20231009","BLAUW","51960","stationwagen"
"Personenauto","T202DR","CUPRA","BORN 170 KW 77/82 KWH","20230731","20230731","GRIJS","51410","stationwagen"
"Personenauto","T206DR","CUPRA","BORN 170 KW 77/82 KWH","20230719","20230719","GRIJS","51410","stationwagen"
"Personenauto","T207BD","CUPRA","BORN 170 KW 77/82 KWH","20230531","20230531","WIT","52260","stationwagen"
"Personenauto","T207DR","CUPRA","BORN 170 KW 77/82 KWH","20230626","20230626","BLAUW","52460","stationwagen"
"Personenauto","T214JF","CUPRA","BORN 170 KW 77/82 KWH","20230726","20230726","BLAUW","53210","stationwagen"
"Personenauto","T217RV","CUPRA","BORN 170 KW 77/82 KWH","20230830","20230830","GRIJS","52160","stationwagen"
"Personenauto","T239ZG","CUPRA","BORN 170 KW 77/82 KWH","20230420","20231007","GRIJS","51410","stationwagen"
"Personenauto","T269ZX","CUPRA","BORN 170 KW 77/82 KWH","20231019","20231019","GRIJS","50910","stationwagen"
"Personenauto","T270ZX","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","GRIJS","50910","stationwagen"
"Personenauto","T271ZX","CUPRA","BORN 170 KW 77/82 KWH","20231025","20231025","WIT","51760","stationwagen"
"Personenauto","T272ZX","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","GRIJS","51760","stationwagen"
"Personenauto","T273ZX","CUPRA","BORN 170 KW 77/82 KWH","20231102","20231102","WIT","51760","stationwagen"
"Personenauto","T274SB","CUPRA","BORN 170 KW 77/82 KWH","20230830","20230830","WIT","52260","stationwagen"
"Personenauto","T274ZX","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","GRIJS","51760","stationwagen"
"Personenauto","T275ZX","CUPRA","BORN 170 KW 77/82 KWH","20231013","20231013","GRIJS","51760","stationwagen"
"Personenauto","T276ZX","CUPRA","BORN 170 KW 77/82 KWH","20231020","20231020","BLAUW","51960","stationwagen"
"Personenauto","T277ZX","CUPRA","BORN 170 KW 77/82 KWH","20231019","20231019","GRIJS","51760","stationwagen"
"Personenauto","T278ZX","CUPRA","BORN 170 KW 77/82 KWH","20231117","20231117","WIT","51760","stationwagen"
"Personenauto","T279ZX","CUPRA","BORN 170 KW 77/82 KWH","20240216","20240216","GRIJS","51760","stationwagen"
"Personenauto","T280ZX","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","GRIJS","50910","stationwagen"
"Personenauto","T281PP","CUPRA","BORN 170 KW 77/82 KWH","20230731","20230731","GRIJS","52260","stationwagen"
"Personenauto","T281VP","CUPRA","BORN 170 KW 77/82 KWH","20230925","20230925","BLAUW","51960","stationwagen"
"Personenauto","T281ZX","CUPRA","BORN 170 KW 77/82 KWH","20231026","20231026","BLAUW","51960","stationwagen"
"Personenauto","T282VP","CUPRA","BORN 170 KW 77/82 KWH","20231009","20231009","BLAUW","51960","stationwagen"
"Personenauto","T282ZX","CUPRA","BORN 170 KW 77/82 KWH","20231031","20231031","WIT","51760","stationwagen"
"Personenauto","T283VP","CUPRA","BORN 170 KW 77/82 KWH","20231009","20231009","BLAUW","51960","stationwagen"
"Personenauto","T283ZX","CUPRA","BORN 170 KW 77/82 KWH","20231017","20231017","GRIJS","51760","stationwagen"
"Personenauto","T284ZX","CUPRA","BORN 170 KW 77/82 KWH","20231020","20231020","GRIJS","51760","stationwagen"
"Personenauto","T285ZX","CUPRA","BORN 170 KW 77/82 KWH","20231113","20231113","GRIJS","51760","stationwagen"
"Personenauto","T286ZX","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","BLAUW","51960","stationwagen"
"Personenauto","T287ZX","CUPRA","BORN 170 KW 77/82 KWH","20231013","20231013","GRIJS","51760","stationwagen"
"Personenauto","T288ZX","CUPRA","BORN 170 KW 77/82 KWH","20231030","20231030","GRIJS","51760","stationwagen"
"Personenauto","T289ZX","CUPRA","BORN 170 KW 77/82 KWH","20231026","20231026","WIT","51760","stationwagen"
"Personenauto","T290ZX","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","GRIJS","50910","stationwagen"
"Personenauto","T291ZX","CUPRA","BORN 170 KW 77/82 KWH","20231018","20231018","BLAUW","51960","stationwagen"
"Personenauto","T292ZX","CUPRA","BORN 170 KW 77/82 KWH","20231020","20231020","GRIJS","51760","stationwagen"
"Personenauto","T293ZX","CUPRA","BORN 170 KW 77/82 KWH","20231017","20231017","BLAUW","51960","stationwagen"
"Personenauto","T317ZL","CUPRA","BORN 170 KW 77/82 KWH","20231208","20231208","BLAUW","52240","stationwagen"
"Personenauto","T318ZL","CUPRA","BORN 170 KW 77/82 KWH","20231013","20231013","BLAUW","51960","stationwagen"
"Personenauto","T337PB","CUPRA","BORN 170 KW 77/82 KWH","20230809","20230809","GRIJS","51410","stationwagen"
"Personenauto","T351VB","CUPRA","BORN 170 KW 77/82 KWH","20230925","20230925","GRIJS","56910","stationwagen"
"Personenauto","T361NP","CUPRA","BORN 170 KW 77/82 KWH","20230725","20230725","GRIJS","56909","stationwagen"
"Personenauto","T365LK","CUPRA","BORN 170 KW 77/82 KWH","20220809","20230722","GRIJS","49675","stationwagen"
"Personenauto","T453VD","CUPRA","BORN 170 KW 77/82 KWH","20231009","20231009","GRIJS","51760","stationwagen"
"Personenauto","T454HF","CUPRA","BORN 170 KW 77/82 KWH","20221229","20230620","GRIJS","51910","stationwagen"
"Personenauto","T455VD","CUPRA","BORN 170 KW 77/82 KWH","20230915","20230915","GRIJS","51760","stationwagen"
"Personenauto","T467VN","CUPRA","BORN 170 KW 77/82 KWH","20231005","20231005","GRIJS","51760","stationwagen"
"Personenauto","T468VN","CUPRA","BORN 170 KW 77/82 KWH","20230925","20230925","GRIJS","51760","stationwagen"
"Personenauto","T472SK","CUPRA","BORN 170 KW 77/82 KWH","20230913","20230913","GRIJS","52260","stationwagen"
"Personenauto","T486PZ","CUPRA","BORN 170 KW 77/82 KWH","20230830","20230830","GRIJS","53010","stationwagen"
"Personenauto","T489RN","CUPRA","BORN 170 KW 77/82 KWH","20230830","20230830","GRIJS","53010","stationwagen"
"Personenauto","T514JT","CUPRA","BORN 170 KW 77/82 KWH","20230815","20230815","GRIJS","52535","stationwagen"
"Personenauto","T553TX","CUPRA","BORN 170 KW 77/82 KWH","20230920","20230920","BLAUW","52460","stationwagen"
"Personenauto","T554TX","CUPRA","BORN 170 KW 77/82 KWH","20230925","20230925","GRIJS","51760","stationwagen"
"Personenauto","T556TX","CUPRA","BORN 170 KW 77/82 KWH","20230915","20230915","BLAUW","52460","stationwagen"
"Personenauto","T557TX","CUPRA","BORN 170 KW 77/82 KWH","20230920","20230920","BLAUW","51960","stationwagen"
"Personenauto","T568NV","CUPRA","BORN 170 KW 77/82 KWH","20230804","20230804","GRIJS","56909","stationwagen"
"Personenauto","T574KS","CUPRA","BORN 170 KW 77/82 KWH","20221028","20230630","GRIJS","57287","stationwagen"
"Personenauto","T599HP","CUPRA","BORN 170 KW 77/82 KWH","20230629","20230629","GRIJS","53010","stationwagen"
"Personenauto","T617SV","CUPRA","BORN 170 KW 77/82 KWH","20230911","20230911","BLAUW","51960","stationwagen"
"Personenauto","T618SV","CUPRA","BORN 170 KW 77/82 KWH","20230911","20230911","GRIJS","50910","stationwagen"
"Personenauto","T619SV","CUPRA","BORN 170 KW 77/82 KWH","20230911","20230911","BLAUW","52460","stationwagen"
"Personenauto","T620SV","CUPRA","BORN 170 KW 77/82 KWH","20230911","20230911","BLAUW","52460","stationwagen"
"Personenauto","T630RK","CUPRA","BORN 170 KW 77/82 KWH","20230904","20230904","GRIJS","52260","stationwagen"
"Personenauto","T631FD","CUPRA","BORN 170 KW 77/82 KWH","20221010","20230526","GRIJS","49659","stationwagen"
"Personenauto","T631RK","CUPRA","BORN 170 KW 77/82 KWH","20230915","20230915","WIT","52260","stationwagen"
"Personenauto","T632RK","CUPRA","BORN 170 KW 77/82 KWH","20230904","20230904","GRIJS","52260","stationwagen"
"Personenauto","T633RK","CUPRA","BORN 170 KW 77/82 KWH","20230925","20230925","GRIJS","51410","stationwagen"
"Personenauto","T634RK","CUPRA","BORN 170 KW 77/82 KWH","20230828","20230828","GRIJS","52260","stationwagen"
"Personenauto","T690JK","CUPRA","BORN 170 KW 77/82 KWH","20230420","20230706","GRIJS","51410","stationwagen"
"Personenauto","T698JK","CUPRA","BORN 170 KW 77/82 KWH","20230420","20230712","GRIJS","51410","stationwagen"
"Personenauto","T737RZ","CUPRA","BORN 170 KW 77/82 KWH","20230414","20230909","GRIJS","52435","stationwagen"
"Personenauto","T770BF","CUPRA","BORN 170 KW 77/82 KWH","20230614","20230614","WIT","57760","stationwagen"
"Personenauto","T779RK","CUPRA","BORN 170 KW 77/82 KWH","20230830","20230830","GRIJS","52260","stationwagen"
"Personenauto","T806PN","CUPRA","BORN 170 KW 77/82 KWH","20221229","20230814","WIT","50663","stationwagen"
"Personenauto","T853KV","CUPRA","BORN 170 KW 77/82 KWH","20230706","20230706","GRIJS","56909","stationwagen"
"Personenauto","T854VV","CUPRA","BORN 170 KW 77/82 KWH","20231005","20231005","BLAUW","51960","stationwagen"
"Personenauto","T855VV","CUPRA","BORN 170 KW 77/82 KWH","20231005","20231005","BLAUW","51960","stationwagen"
"Personenauto","T856VV","CUPRA","BORN 170 KW 77/82 KWH","20231009","20231009","BLAUW","51960","stationwagen"
"Personenauto","T857VV","CUPRA","BORN 170 KW 77/82 KWH","20231009","20231009","GRIJS","51760","stationwagen"
"Personenauto","T858VV","CUPRA","BORN 170 KW 77/82 KWH","20231005","20231005","GRIJS","51760","stationwagen"
"Personenauto","T859VV","CUPRA","BORN 170 KW 77/82 KWH","20231017","20231017","BLAUW","51960","stationwagen"
"Personenauto","T860VV","CUPRA","BORN 170 KW 77/82 KWH","20231005","20231005","WIT","51760","stationwagen"
"Personenauto","T861VV","CUPRA","BORN 170 KW 77/82 KWH","20231005","20231005","GRIJS","50910","stationwagen"
"Personenauto","T864NK","CUPRA","BORN 170 KW 77/82 KWH","20230821","20230821","BLAUW","52460","stationwagen"
"Personenauto","T868ZF","CUPRA","BORN 170 KW 77/82 KWH","20230414","20230929","GRIJS","51410","stationwagen"
"Personenauto","T890HG","CUPRA","BORN 170 KW 77/82 KWH","20230720","20230720","ROOD","52260","stationwagen"
"Personenauto","T922KR","CUPRA","BORN 170 KW 77/82 KWH","20230721","20230721","GRIJS","54410","stationwagen"
"Personenauto","T925KR","CUPRA","BORN 170 KW 77/82 KWH","20230714","20230714","BLAUW","52460","stationwagen"
"Personenauto","T932BH","CUPRA","BORN 170 KW 77/82 KWH","20230531","20230531","BLAUW","57960","stationwagen"
"Personenauto","T941FN","CUPRA","BORN 170 KW 77/82 KWH","20230726","20230726","GRIJS","53010","stationwagen"
"Personenauto","T943XS","CUPRA","BORN 170 KW 77/82 KWH","20230925","20230925","BLAUW","51960","stationwagen"
"Personenauto","T950XX","CUPRA","BORN 170 KW 77/82 KWH","20231019","20231019","GRIJS","51760","stationwagen"
"Personenauto","T951XX","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","BLAUW","51960","stationwagen"
"Personenauto","T952XX","CUPRA","BORN 170 KW 77/82 KWH","20231013","20231013","BLAUW","51960","stationwagen"
"Personenauto","T953XX","CUPRA","BORN 170 KW 77/82 KWH","20231009","20231009","GRIJS","50910","stationwagen"
"Personenauto","T954XX","CUPRA","BORN 170 KW 77/82 KWH","20231013","20231013","GRIJS","51760","stationwagen"
"Personenauto","T956XX","CUPRA","BORN 170 KW 77/82 KWH","20231031","20231031","GRIJS","51760","stationwagen"
"Personenauto","T957XX","CUPRA","BORN 170 KW 77/82 KWH","20231018","20231018","GRIJS","50910","stationwagen"
"Personenauto","T958XX","CUPRA","BORN 170 KW 77/82 KWH","20231009","20231009","BLAUW","51960","stationwagen"
"Personenauto","T959XX","CUPRA","BORN 170 KW 77/82 KWH","20231013","20231013","BLAUW","51960","stationwagen"
"Personenauto","T960XX","CUPRA","BORN 170 KW 77/82 KWH","20231106","20231106","WIT","51760","stationwagen"
"Personenauto","T961XX","CUPRA","BORN 170 KW 77/82 KWH","20231009","20231009","GRIJS","51760","stationwagen"
"Personenauto","T962XX","CUPRA","BORN 170 KW 77/82 KWH","20231025","20231025","GRIJS","50910","stationwagen"
"Personenauto","T964JJ","CUPRA","BORN 170 KW 77/82 KWH","20221215","20230626","WIT","39925","stationwagen"
"Personenauto","T988TZ","CUPRA","BORN 170 KW 77/82 KWH","20221229","20230907","GRIJS","52409","stationwagen"
"Personenauto","X001GB","CUPRA","BORN 170 KW 77/82 KWH","20231116","20231116","BLAUW","51960","stationwagen"
"Personenauto","X002GB","CUPRA","BORN 170 KW 77/82 KWH","20231121","20231121","GRIJS","51760","stationwagen"
"Personenauto","X003GB","CUPRA","BORN 170 KW 77/82 KWH","20231116","20231116","GRIJS","51760","stationwagen"
"Personenauto","X004GB","CUPRA","BORN 170 KW 77/82 KWH","20231128","20231128","GRIJS","51760","stationwagen"
"Personenauto","X005GB","CUPRA","BORN 170 KW 77/82 KWH","20231212","20231212","BLAUW","51960","stationwagen"
"Personenauto","X058VJ","CUPRA","BORN 170 KW 77/82 KWH","20230327","20240202","GRIJS","56009","stationwagen"
"Personenauto","X073KB","CUPRA","BORN 170 KW 77/82 KWH","20220812","20231201","GRIJS","49675","stationwagen"
"Personenauto","X077DF","CUPRA","BORN 170 KW 77/82 KWH","20231115","20231115","GRIJS","51760","stationwagen"
"Personenauto","X097DF","CUPRA","BORN 170 KW 77/82 KWH","20231030","20231030","BLAUW","50240","stationwagen"
"Personenauto","X119TV","CUPRA","BORN 170 KW 77/82 KWH","20220909","20240131","GRIJS","49659","stationwagen"
"Personenauto","X134BL","CUPRA","BORN 170 KW 77/82 KWH","20231020","20231020","BLAUW","51960","stationwagen"
"Personenauto","X135BL","CUPRA","BORN 170 KW 77/82 KWH","20231030","20231030","GRIJS","51760","stationwagen"
"Personenauto","X136BL","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","GRIJS","51760","stationwagen"
"Personenauto","X137BL","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","BLAUW","51960","stationwagen"
"Personenauto","X138BL","CUPRA","BORN 170 KW 77/82 KWH","20231020","20231020","GRIJS","51760","stationwagen"
"Personenauto","X139BL","CUPRA","BORN 170 KW 77/82 KWH","20231026","20231026","GRIJS","51760","stationwagen"
"Personenauto","X140BL","CUPRA","BORN 170 KW 77/82 KWH","20231025","20231025","WIT","51760","stationwagen"
"Personenauto","X141BL","CUPRA","BORN 170 KW 77/82 KWH","20231030","20231030","GRIJS","51760","stationwagen"
"Personenauto","X142BL","CUPRA","BORN 170 KW 77/82 KWH","20231019","20231019","BLAUW","51960","stationwagen"
"Personenauto","X143BL","CUPRA","BORN 170 KW 77/82 KWH","20231025","20231025","BLAUW","51960","stationwagen"
"Personenauto","X144BL","CUPRA","BORN 170 KW 77/82 KWH","20231026","20231026","BLAUW","51960","stationwagen"
"Personenauto","X145BL","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","GRIJS","50910","stationwagen"
"Personenauto","X146BL","CUPRA","BORN 170 KW 77/82 KWH","20231020","20231020","GRIJS","51760","stationwagen"
"Personenauto","X147BL","CUPRA","BORN 170 KW 77/82 KWH","20231025","20231025","GRIJS","51760","stationwagen"
"Personenauto","X148BL","CUPRA","BORN 170 KW 77/82 KWH","20231031","20231031","BLAUW","51960","stationwagen"
"Personenauto","X149BL","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","GRIJS","51760","stationwagen"
"Personenauto","X150BL","CUPRA","BORN 170 KW 77/82 KWH","20231102","20231102","GRIJS","51760","stationwagen"
"Personenauto","X151BL","CUPRA","BORN 170 KW 77/82 KWH","20240104","20240104","BLAUW","51960","stationwagen"
"Personenauto","X152BL","CUPRA","BORN 170 KW 77/82 KWH","20231115","20231115","BLAUW","51960","stationwagen"
"Personenauto","X153BL","CUPRA","BORN 170 KW 77/82 KWH","20231031","20231031","BLAUW","51960","stationwagen"
"Personenauto","X155VP","CUPRA","BORN 170 KW 77/82 KWH","20230824","20240227","GRIJS","49565","stationwagen"
"Personenauto","X159VP","CUPRA","BORN 170 KW 77/82 KWH","20230629",,"BLAUW","49565","stationwagen"
"Personenauto","X161TK","CUPRA","BORN 170 KW 77/82 KWH","20240207","20240207","GRIJS","49735","stationwagen"
"Personenauto","X191HK","CUPRA","BORN 170 KW 77/82 KWH","20231121","20231121","GRIJS","51760","stationwagen"
"Personenauto","X192TH","CUPRA","BORN 170 KW 77/82 KWH","20240213","20240213","GRIJS","49735","stationwagen"
"Personenauto","X195GP","CUPRA","BORN 170 KW 77/82 KWH","20231110","20231110","GRIJS","54410","stationwagen"
"Personenauto","X269BD","CUPRA","BORN 170 KW 77/82 KWH","20231006","20231006","GRIJS","49939","stationwagen"
"Personenauto","X270BD","CUPRA","BORN 170 KW 77/82 KWH","20231007","20231007","GRIJS","49659","stationwagen"
"Personenauto","X271BD","CUPRA","BORN 170 KW 77/82 KWH","20231005","20231005","GRIJS","49939","stationwagen"
"Personenauto","X272BD","CUPRA","BORN 170 KW 77/82 KWH","20231005","20231005","GRIJS","49758","stationwagen"
"Personenauto","X273BD","CUPRA","BORN 170 KW 77/82 KWH","20231006","20231006","GRIJS","49758","stationwagen"
"Personenauto","X273TF","CUPRA","BORN 170 KW 77/82 KWH","20240210","20240210","BLAUW","46980","stationwagen"
"Personenauto","X274GP","CUPRA","BORN 170 KW 77/82 KWH","20231121","20231121","BLAUW","51960","stationwagen"
"Personenauto","X300DH","CUPRA","BORN 170 KW 77/82 KWH","20231128","20231128","BLAUW","51960","stationwagen"
"Personenauto","X301DH","CUPRA","BORN 170 KW 77/82 KWH","20231023","20231023","GRIJS","50910","stationwagen"
"Personenauto","X302DH","CUPRA","BORN 170 KW 77/82 KWH","20231207","20231207","GRIJS","51760","stationwagen"
"Personenauto","X303DH","CUPRA","BORN 170 KW 77/82 KWH","20231103","20231103","BLAUW","51960","stationwagen"
"Personenauto","X304DH","CUPRA","BORN 170 KW 77/82 KWH","20231106","20231106","GRIJS","51760","stationwagen"
"Personenauto","X305DH","CUPRA","BORN 170 KW 77/82 KWH","20231030","20231030","GRIJS","51760","stationwagen"
"Personenauto","X307DH","CUPRA","BORN 170 KW 77/82 KWH","20231103","20231103","GRIJS","50910","stationwagen"
"Personenauto","X308DH","CUPRA","BORN 170 KW 77/82 KWH","20231117","20231117","BLAUW","51960","stationwagen"
"Personenauto","X309DH","CUPRA","BORN 170 KW 77/82 KWH","20231102","20231102","WIT","51760","stationwagen"
"Personenauto","X310DH","CUPRA","BORN 170 KW 77/82 KWH","20231026","20231026","BLAUW","51960","stationwagen"
"Personenauto","X311DH","CUPRA","BORN 170 KW 77/82 KWH","20231122","20231122","GRIJS","50910","stationwagen"
"Personenauto","X312DH","CUPRA","BORN 170 KW 77/82 KWH","20231025","20231025","BLAUW","51960","stationwagen"
