"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PNGT59","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860213","19960828","ZWART",,"sedan"
"Personenauto","PNXR08","AUTO UNION","AUDI COUPE QUATTRO 100KW","19841203","19960917","WIT",,"sedan"
"Personenauto","PPXJ19","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850703","19970804","GRIJS",,"sedan"
"Personenauto","PRDS81","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850531","19960927","GRIJS",,"sedan"
"Personenauto","PT73SH","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860704","19860704","GRIJS",,"sedan"
"Personenauto","RD64XN","AUTO UNION","AUDI COUPE QUATTRO 100KW","19861028","19861028","WIT",,"sedan"
"Personenauto","RG49BX","AUTO UNION","AUDI COUPE QUATTRO 100KW","19861107","19861107","ZWART",,"sedan"
"Personenauto","RGGV34","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860116","19970224","GRIJS",,"sedan"
"Personenauto","RL42YV","AUTO UNION","AUDI COUPE QUATTRO 100KW","19870121","19870121","GRIJS",,"sedan"
"Personenauto","RL72KT","AUTO UNION","AUDI COUPE QUATTRO 100KW","19870112","19870112","ZWART",,"sedan"
"Personenauto","RY10DX","AUTO UNION","AUDI COUPE QUATTRO 100KW","19870502","19870502","BLAUW",,"sedan"
"Personenauto","RY76XG","AUTO UNION","AUDI COUPE QUATTRO 100KW","19870506","19870506","ROOD",,"sedan"
"Personenauto","SZ17JD","AUTO UNION","AUDI COUPE QUATTRO 100KW","19850630","19880216","GRIJS",,"sedan"
"Personenauto","TJ18XH","AUTO UNION","AUDI COUPE QUATTRO 100KW","19880610","19880610","ZWART",,"sedan"
"Personenauto","YG75ND","AUTO UNION","AUDI COUPE QUATTRO 100KW","19870630","19900320","BLAUW",,"sedan"
