"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BDBV","OPEL","COMBO-C-VAN Y1.7DTL","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJKH","OPEL","COMBO-C-VAN Y1.7DTL","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKJV","OPEL","COMBO-C-VAN Y1.7DTL","20031021","20031021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPRZ","OPEL","COMBO-C-VAN Y1.7DTL","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZTS","OPEL","COMBO-C-VAN Y1.7DTL","20011203","20011203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BNZH","OPEL","COMBO-C-VAN Y1.7DTL AC","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPDV","OPEL","COMBO-C-VAN Y1.7DTL AC","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BBKH","OPEL","COMBO-C-VAN Y1.7DTL","20020219","20020219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BBTB","OPEL","COMBO-C-VAN Y1.7DTL","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BGZV","OPEL","COMBO-C-VAN Y1.7DTL","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKRF","OPEL","COMBO-C-VAN Y1.7DTL","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNDB","OPEL","COMBO-C-VAN Y1.7DTL AC","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BBDV","OPEL","COMBO-C-VAN Y1.7DTL","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJZS","OPEL","COMBO-C-VAN Y1.7DTL","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BLNT","OPEL","COMBO-C-VAN Y1.7DTL","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPGK","OPEL","COMBO-C-VAN Y1.7DTL","20040724","20040724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBZV","OPEL","COMBO-C-VAN Y1.7DTL","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BGGB","OPEL","COMBO-C-VAN Y1.7DTL","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BJSL","OPEL","COMBO-C-VAN Y1.7DTL","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKLZ","OPEL","COMBO-C-VAN Y1.7DTL","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKVH","OPEL","COMBO-C-VAN Y1.7DTL","20031203","20031203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLDK","OPEL","COMBO-C-VAN Y1.7DTL","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLXT","OPEL","COMBO-C-VAN Y1.7DTL","20040313","20040313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLZN","OPEL","COMBO-C-VAN Y1.7DTL AC","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNGV","OPEL","COMBO-C-VAN Y1.7DTL","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BSXF","OPEL","COMBO-C-VAN Y1.7DTL","20050418","20050418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFDP","OPEL","COMBO-C-VAN Y1.7DTL","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKVT","OPEL","COMBO-C-VAN Y1.7DTL","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNHG","OPEL","COMBO-C-VAN Y1.7DTL","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBDK","OPEL","COMBO-C-VAN Y1.7DTL","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBDV","OPEL","COMBO-C-VAN Y1.7DTL","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BFVP","OPEL","COMBO-C-VAN Y1.7DTL","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKNG","OPEL","COMBO-C-VAN Y1.7DTL","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNNT","OPEL","COMBO-C-VAN Y1.7DTL","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPRP","OPEL","COMBO-C-VAN Y1.7DTL","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSFX","OPEL","COMBO-C-VAN Y1.7DTL","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BBXZ","OPEL","COMBO-C-VAN Y1.7DTL","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJXR","OPEL","COMBO-C-VAN Y1.7DTL","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLRP","OPEL","COMBO-C-VAN Y1.7DTL","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLXN","OPEL","COMBO-C-VAN Y1.7DTL/2000","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNHG","OPEL","COMBO-C-VAN Y1.7DTL","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPHT","OPEL","COMBO-C-VAN Y1.7DTL","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BDHL","OPEL","COMBO-C-VAN Y1.7DTL","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BFXL","OPEL","COMBO-C-VAN Y1.7DTL","20021010","20021010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGGB","OPEL","COMBO-C-VAN Y1.7DTL","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VZTS","OPEL","COMBO-C-VAN Y1.7DTL","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGGP","OPEL","COMBO-C-VAN Y1.7DTL","20021116","20021116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLNT","OPEL","COMBO-C-VAN Y1.7DTL","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLRH","OPEL","COMBO-C-VAN Y1.7DTL","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLZH","OPEL","COMBO-C-VAN Y1.7DTL","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPDF","OPEL","COMBO-C-VAN Y1.7DTL","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGGB","OPEL","COMBO-C-VAN Y1.7DTL","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLXT","OPEL","COMBO-C-VAN Y1.7DTL","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BDHG","OPEL","COMBO-C-VAN Y1.7DTL","20020423","20020423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BGRX","OPEL","COMBO-C-VAN Y1.7DTL","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHHP","OPEL","COMBO-C-VAN Y1.7DTL","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHHV","OPEL","COMBO-C-VAN Y1.7DTL","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLFK","OPEL","COMBO-C-VAN Y1.7DTL","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BNLJ","OPEL","COMBO-C-VAN Y1.7DTL","20040504","20040504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPLT","OPEL","COMBO-C-VAN Y1.7DTL AC","20040802","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPRZ","OPEL","COMBO-C-VAN Y1.7DTL","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BGZV","OPEL","COMBO-C-VAN Y1.7DTL","20030203","20030203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHZF","OPEL","COMBO-C-VAN Y1.7DTL","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPTR","OPEL","COMBO-C-VAN Y1.7DTL AC","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BBDK","OPEL","COMBO-C-VAN Y1.7DTL","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BDKT","OPEL","COMBO-C-VAN Y1.7DTL","20020514","20020514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKFP","OPEL","COMBO-C-VAN Y1.7DTL","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNJG","OPEL","COMBO-C-VAN Y1.7DTL","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPJB","OPEL","COMBO-C-VAN Y1.7DTL AC","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRNJ","OPEL","COMBO-C-VAN Y1.7DTL","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BBKR","OPEL","COMBO-C-VAN Y1.7DTL","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BDRR","OPEL","COMBO-C-VAN Y1.7DTL","20020603","20020603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJZN","OPEL","COMBO-C-VAN Y1.7DTL","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLFK","OPEL","COMBO-C-VAN Y1.7DTL","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLPB","OPEL","COMBO-C-VAN Y1.7DTL","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDBP","OPEL","COMBO-C-VAN Y1.7DTL","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHVH","OPEL","COMBO-C-VAN Y1.7DTL","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJGD","OPEL","COMBO-C-VAN Y1.7DTL","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJPL","OPEL","COMBO-C-VAN Y1.7DTL","20030715","20030715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKHG","OPEL","COMBO-C-VAN Y1.7DTL","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLDS","OPEL","COMBO-C-VAN Y1.7DTL","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNKH","OPEL","COMBO-C-VAN Y1.7DTL","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPSP","OPEL","COMBO-C-VAN Y1.7DTL","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPXR","OPEL","COMBO-C-VAN Y1.7DTL","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BDKH","OPEL","COMBO-C-VAN Y1.7DTL","20020506","20020506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BHSR","OPEL","COMBO-C-VAN Y1.7DTL AC","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJZJ","OPEL","COMBO-C-VAN Y1.7DTL","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKNG","OPEL","COMBO-C-VAN Y1.7DTL","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNNT","OPEL","COMBO-C-VAN Y1.7DTL","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPDL","OPEL","COMBO-C-VAN Y1.7DTL","20040703","20040703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPXR","OPEL","COMBO-C-VAN Y1.7DTL","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPZS","OPEL","COMBO-C-VAN Y1.7DTL","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJTL","OPEL","COMBO-C-VAN Y1.7DTL","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKTH","OPEL","COMBO-C-VAN Y1.7DTL AC","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRJG","OPEL","COMBO-C-VAN Y1.7DTL","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFHN","OPEL","COMBO-C-VAN Y1.7DTL","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFTL","OPEL","COMBO-C-VAN Y1.7DTL","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHJB","OPEL","COMBO-C-VAN Y1.7DTL","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHNF","OPEL","COMBO-C-VAN Y1.7DTL","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHSR","OPEL","COMBO-C-VAN Y1.7DTL","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJSZ","OPEL","COMBO-C-VAN Y1.7DTL","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPSJ","OPEL","COMBO-C-VAN Y1.7DTL","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHXT","OPEL","COMBO-C-VAN Y1.7DTL","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLVD","OPEL","COMBO-C-VAN Y1.7DTL","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLVT","OPEL","COMBO-C-VAN Y1.7DTL","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPBL","OPEL","COMBO-C-VAN Y1.7DTL","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDPH","OPEL","COMBO-C-VAN Y1.7DTL","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGVK","OPEL","COMBO-C-VAN Y1.7DTL","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHNP","OPEL","COMBO-C-VAN Y1.7DTL","20030326","20030326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNNT","OPEL","COMBO-C-VAN Y1.7DTL","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNVF","OPEL","COMBO-C-VAN Y1.7DTL","20040604","20040604","N.v.t.",,"veewagen"
"Bedrijfsauto","25BPRT","OPEL","COMBO-C-VAN Y1.7DTL/2000","20041006","20041006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDSK","OPEL","COMBO-C-VAN Y1.7DTL","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BFHN","OPEL","COMBO-C-VAN Y1.7DTL","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BJDV","OPEL","COMBO-C-VAN Y1.7DTL","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BJZS","OPEL","COMBO-C-VAN Y1.7DTL","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPDL","OPEL","COMBO-C-VAN Y1.7DTL","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPKB","OPEL","COMBO-C-VAN Y1.7DTL","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHLK","OPEL","COMBO-C-VAN Y1.7DTL","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLRH","OPEL","COMBO-C-VAN Y1.7DTL","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPBV","OPEL","COMBO-C-VAN Y1.7DTL","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPSP","OPEL","COMBO-C-VAN Y1.7DTL AC","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPZS","OPEL","COMBO-C-VAN Y1.7DTL","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BBXR","OPEL","COMBO-C-VAN Y1.7DTL","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHGK","OPEL","COMBO-C-VAN Y1.7DTL","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHKL","OPEL","COMBO-C-VAN Y1.7DTL","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHZF","OPEL","COMBO-C-VAN Y1.7DTL","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BNLJ","OPEL","COMBO-C-VAN Y1.7DTL AC","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPBV","OPEL","COMBO-C-VAN Y1.7DTL","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BBPJ","OPEL","COMBO-C-VAN Y1.7DTL","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BDPH","OPEL","COMBO-C-VAN Y1.7DTL","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHPJ","OPEL","COMBO-C-VAN Y1.7DTL/2000","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKSK","OPEL","COMBO-C-VAN Y1.7DTL","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPRG","OPEL","COMBO-C-VAN Y1.7DTL","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPVG","OPEL","COMBO-C-VAN Y1.7DTL","20040908","20040908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDLS","OPEL","COMBO-C-VAN Y1.7DTL","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BFSN","OPEL","COMBO-C-VAN Y1.7DTL","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPHG","OPEL","COMBO-C-VAN Y1.7DTL","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTNX","OPEL","COMBO-C-VAN Y1.7DTL","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BDPH","OPEL","COMBO-C-VAN Y1.7DTL","20020527","20020527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJDH","OPEL","COMBO-C-VAN Y1.7DTL","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJGZ","OPEL","COMBO-C-VAN Y1.7DTL","20030610","20030610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJNK","OPEL","COMBO-C-VAN Y1.7DTL-H","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKNG","OPEL","COMBO-C-VAN Y1.7DTL","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPDF","OPEL","COMBO-C-VAN Y1.7DTL AC","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BBXR","OPEL","COMBO-C-VAN Y1.7DTL","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BGRX","OPEL","COMBO-C-VAN Y1.7DTL/2000","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BJNV","OPEL","COMBO-C-VAN Y1.7DTL","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKHG","OPEL","COMBO-C-VAN Y1.7DTL","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKRN","OPEL","COMBO-C-VAN Y1.7DTL","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLDS","OPEL","COMBO-C-VAN Y1.7DTL/2000","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLSJ","OPEL","COMBO-C-VAN Y1.7DTL","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNLP","OPEL","COMBO-C-VAN Y1.7DTL","20040504","20040504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPRG","OPEL","COMBO-C-VAN Y1.7DTL","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BFBB","OPEL","COMBO-C-VAN Y1.7DTL","20020702","20020702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BFDP","OPEL","COMBO-C-VAN Y1.7DTL","20020710","20020710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BGGZ","OPEL","COMBO-C-VAN Y1.7DTL","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKLG","OPEL","COMBO-C-VAN Y1.7DTL","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLLT","OPEL","COMBO-C-VAN Y1.7DTL","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLTK","OPEL","COMBO-C-VAN Y1.7DTL","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPJB","OPEL","COMBO-C-VAN Y1.7DTL","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BBLZ","OPEL","COMBO-C-VAN Y1.7DTL","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BBNT","OPEL","COMBO-C-VAN Y1.7DTL","20020219","20020219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BDRJ","OPEL","COMBO-C-VAN Y1.7DTL AC","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFDP","OPEL","COMBO-C-VAN Y1.7DTL","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BGTH","OPEL","COMBO-C-VAN Y1.7DTL","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BHSK","OPEL","COMBO-C-VAN Y1.7DTL","20030415","20030415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJBG","OPEL","COMBO-C-VAN Y1.7DTL","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNDN","OPEL","COMBO-C-VAN Y1.7DTL","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNPP","OPEL","COMBO-C-VAN Y1.7DTL AC","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPDL","OPEL","COMBO-C-VAN Y1.7DTL","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPJB","OPEL","COMBO-C-VAN Y1.7DTL","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPSF","OPEL","COMBO-C-VAN Y1.7DTL","20040825","20040825","N.v.t.",,"gesloten opbouw"
