"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YB64","PORSCHE","911 TARGA","19740228","20050419","GRIJS",,"coupe"
"Personenauto","12YB77","PORSCHE","911 TARGA US","19760228","20050429","GROEN",,"cabriolet"
"Personenauto","13HTF2","PORSCHE","911 TARGA","20020325","20090217","ZWART",,"cabriolet"
"Personenauto","14KGP1","PORSCHE","911 TARGA 4S","20080123","20091119","ZWART",,"coupe"
"Personenauto","14YA44","PORSCHE","911 TARGA","19750115","19981221","GRIJS",,"Niet geregistreerd"
"Personenauto","15JN56","PORSCHE","911 TARGA","19760323","19760323","WIT",,"Niet geregistreerd"
"Personenauto","15JP55","PORSCHE","911 TARGA","19760323","19760323","BLAUW",,"Niet geregistreerd"
"Personenauto","15PPXD","PORSCHE","911 TARGA","20011214","20041005","BLAUW",,"cabriolet"
"Personenauto","15RZPJ","PORSCHE","911 TARGA","20021018","20051019","ZWART",,"coupe"
"Personenauto","15SJT5","PORSCHE","911 TARGA 4S","20070504","20111012","GRIJS",,"coupe"
"Personenauto","15YA90","PORSCHE","911 TARGA","19760308","20020305","ZWART",,"Niet geregistreerd"
"Personenauto","15YD72","PORSCHE","911 TARGA","19770114","19940930","WIT",,"coupe"
"Personenauto","15YE06","PORSCHE","911 TARGA","19750228","20240301","ROOD",,"coupe"
"Personenauto","15YE65","PORSCHE","911 TARGA","19750602","20240311","GROEN",,"cabriolet"
"Personenauto","15YE79","PORSCHE","911 TARGA","19740628","19940531","GROEN",,"Niet geregistreerd"
"Personenauto","16GVG9","PORSCHE","911 TARGA","19970313","20080910","ZWART",,"cabriolet"
"Personenauto","16YD86","PORSCHE","911 TARGA US","19770228","20151204","BRUIN",,"cabriolet"
"Personenauto","16ZDPN","PORSCHE","911 TARGA S","20080104","20080104","ZWART","167564","coupe"
"Personenauto","17TVXL","PORSCHE","911 TARGA 4S","20070217","20070217","ZWART",,"coupe"
"Personenauto","17ZDPN","PORSCHE","911 TARGA 4","20080102","20080102","WIT","163604","coupe"
"Personenauto","18TVXH","PORSCHE","911 TARGA 4S","20070216","20070216","BLAUW",,"coupe"
"Personenauto","19XZH7","PORSCHE","911 TARGA 4 S","20090219","20120914","ZWART",,"coupe"
"Personenauto","1KBD15","PORSCHE","911 TARGA 4S","20090530","20130305","ZWART",,"coupe"
"Personenauto","1SJR86","PORSCHE","911 TARGA 4","20061102","20131009","GRIJS",,"coupe"
"Personenauto","1TTX12","PORSCHE","911 TARGA 4S","20140514","20140514","BLAUW","177197","cabriolet"
"Personenauto","1TTX57","PORSCHE","911 TARGA 4S","20140514","20140514","ZWART","179309","cabriolet"
"Personenauto","1TTX84","PORSCHE","911 TARGA 4S","20140514","20140514","ZWART","188544","cabriolet"
"Personenauto","1TZD09","PORSCHE","911 TARGA 4S","20140606","20140606","GRIJS","185807","cabriolet"
"Personenauto","1XBP93","PORSCHE","911 TARGA 4S","20140627","20140627","GRIJS","206603","cabriolet"
"Personenauto","1XBX31","PORSCHE","911 TARGA 4S","20140627","20140627","BRUIN","189744","cabriolet"
"Personenauto","1XGD16","PORSCHE","911 TARGA 4S","20140717","20140717","BLAUW","173714","cabriolet"
"Personenauto","1XGD98","PORSCHE","911 TARGA 4S","20140716","20140716","ZWART","186740","cabriolet"
"Personenauto","1XHS25","PORSCHE","911 TARGA 4S","20140805","20140805","ZWART","173454","cabriolet"
"Personenauto","1XNP17","PORSCHE","911 TARGA 4S","20140604","20140925","GRIJS","177157","cabriolet"
"Personenauto","1XRK64","PORSCHE","911 TARGA 4","20071108","20141008","ZWART",,"coupe"
"Personenauto","1ZNS22","PORSCHE","911 TARGA 4S","20150212","20150212","ZWART","177054","cabriolet"
"Personenauto","1ZRR68","PORSCHE","911 TARGA 4S","20150305","20150305","BLAUW","195514","cabriolet"
"Personenauto","1ZTD35","PORSCHE","911 TARGA S","20071003","20150318","ZWART",,"coupe"
"Personenauto","21RHRV","PORSCHE","911 TARGA","19960918","20050404","ZWART",,"cabriolet"
"Personenauto","21XDGV","PORSCHE","911 TARGA 4S","20070406","20070406","GRIJS",,"coupe"
"Personenauto","21XJTB","PORSCHE","911 TARGA 4","20070618","20070618","GRIJS",,"coupe"
"Personenauto","22XZK8","PORSCHE","911 TARGA","19840630","20120924","ROOD",,"cabriolet"
"Personenauto","22YD84","PORSCHE","911 TARGA","19770228","20160616","ROOD",,"cabriolet"
"Personenauto","23FX95","PORSCHE","911 TARGA","19750701","19750701","ROOD",,"Niet geregistreerd"
"Personenauto","23LGH6","PORSCHE","911 TARGA 4 S","20100409","20100409","GRIJS","178401","coupe"
"Personenauto","23YA15","PORSCHE","911 TARGA","19760901","19970919","GRIJS",,"Niet geregistreerd"
"Personenauto","24TPL7","PORSCHE","911 TARGA","19790228","20120313","ZWART",,"cabriolet"
"Personenauto","25SFJT","PORSCHE","911 TARGA","19961107","20051125","GRIJS",,"cabriolet"
"Personenauto","26YD55","PORSCHE","911 TARGA","19750228","20160930","BLAUW",,"coupe"
"Personenauto","27FP52","PORSCHE","911 TARGA","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","27FR52","PORSCHE","911 TARGA","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","27KHL4","PORSCHE","911 TARGA S","20090226","20091118","ZWART",,"coupe"
"Personenauto","27XVS9","PORSCHE","911 TARGA","20021202","20120823","ZWART",,"coupe"
"Personenauto","27YD84","PORSCHE","911 TARGA  2.7","19740915","20161107","GRIJS",,"cabriolet"
"Personenauto","28HN20","PORSCHE","911 TARGA","19750121","19750121","BRUIN",,"Niet geregistreerd"
"Personenauto","28NBDP","PORSCHE","911 TARGA","20020502","20030708","ZWART",,"coupe"
"Personenauto","29TNN5","PORSCHE","911 TARGA 4 S","20110131","20120314","ZWART","170775","coupe"
"Personenauto","29YD29","PORSCHE","911 TARGA S US","19760228","20240226","BLAUW",,"coupe"
"Personenauto","2THT62","PORSCHE","911 TARGA 4 S","20090625","20140224","BRUIN",,"coupe"
"Personenauto","2XBP63","PORSCHE","911 TARGA 4S","20140626","20140626","GRIJS","187611","cabriolet"
"Personenauto","2XHR55","PORSCHE","911 TARGA 4S","20140804","20140804","BLAUW","171534","cabriolet"
"Personenauto","2ZTK06","PORSCHE","911 TARGA 4S","20150327","20150327","BLAUW","172960","cabriolet"
"Personenauto","30XGBT","PORSCHE","911 TARGA 4S","20070504","20070504","BLAUW",,"coupe"
"Personenauto","30XXNN","PORSCHE","911 TARGA","20020913","20071103","ZWART",,"coupe"
"Personenauto","30YD42","PORSCHE","911 TARGA US","19770228","20170201","ZWART",,"coupe"
"Personenauto","32XNRV","PORSCHE","911 TARGA S","20070731","20070731","ZWART",,"coupe"
"Personenauto","32YA96","PORSCHE","911 TARGA US","19770915","19980219","GEEL",,"Niet geregistreerd"
"Personenauto","33TRHJ","PORSCHE","911 TARGA 4S","20070103","20070103","GRIJS",,"coupe"
"Personenauto","33YA23","PORSCHE","911 TARGA","19761116","20011116","GRIJS",,"cabriolet"
"Personenauto","33YB72","PORSCHE","911 TARGA","19741227","20061214","BLAUW",,"cabriolet"
"Personenauto","34STJ5","PORSCHE","911 TARGA","19800228","20111122","ZWART",,"cabriolet"
"Personenauto","34YD24","PORSCHE","911 TARGA","19770701","20170601","GRIJS",,"coupe"
"Personenauto","34ZDSG","PORSCHE","911 TARGA S","20080104","20080104","BLAUW","175019","coupe"
"Personenauto","35RDNZ","PORSCHE","911 TARGA","20020222","20050210","GRIJS",,"coupe"
"Personenauto","35TVSK","PORSCHE","911 TARGA 4","20070216","20070216","GRIJS",,"coupe"
"Personenauto","35YA83","PORSCHE","911 TARGA","19740904","20010831","GRIJS",,"cabriolet"
"Personenauto","35YD05","PORSCHE","911 TARGA","19740630","20170622","ROOD",,"cabriolet"
"Personenauto","35YD67","PORSCHE","911 TARGA 2.7","19740601","20170707","ROOD",,"cabriolet"
"Personenauto","35ZE62","PORSCHE","911 TARGA","19730912","19730912","ORANJE",,"Niet geregistreerd"
"Personenauto","36LDS5","PORSCHE","911 TARGA 4S","20070507","20100326","ZWART",,"coupe"
"Personenauto","36PNDG","PORSCHE","911 TARGA","19970430","20040831","ZWART",,"cabriolet"
"Personenauto","36PTL9","PORSCHE","911 TARGA","20030819","20110322","GRIJS",,"coupe"
"Personenauto","36ZHS1","PORSCHE","911 TARGA 4S","20070118","20121114","GRIJS",,"coupe"
"Personenauto","37YB46","PORSCHE","911 TARGA US","19760228","20070426","GROEN",,"coupe"
"Personenauto","38KBJ9","PORSCHE","911 TARGA 4","20081031","20091001","ZWART",,"coupe"
"Personenauto","38KVJ1","PORSCHE","911 TARGA 4S","20060921","20100215","BLAUW",,"coupe"
"Personenauto","38XHPF","PORSCHE","911 TARGA S","20070531","20070531","BLAUW",,"coupe"
"Personenauto","39ZDX8","PORSCHE","911 TARGA 4","20110104","20121020","BLAUW","151981","coupe"
"Personenauto","3KZX10","PORSCHE","911 TARGA","19850228","20130822","BLAUW",,"cabriolet"
"Personenauto","3TVZ75","PORSCHE","911 TARGA 4S","20140523","20140523","GRIJS","179654","cabriolet"
"Personenauto","3XKF19","PORSCHE","911 TARGA 4S","20140827","20140827","GRIJS","201876","cabriolet"
"Personenauto","3XVP21","PORSCHE","911 TARGA 4","20141110","20141110","GRIJS","154806","cabriolet"
"Personenauto","3ZHG16","PORSCHE","911 TARGA 4","20150202","20150202","GRIJS","159688","cabriolet"
"Personenauto","3ZHG17","PORSCHE","911 TARGA 4S","20150102","20150102","BRUIN","182320","cabriolet"
"Personenauto","3ZSK93","PORSCHE","911 TARGA 4S","20150312","20150312","BLAUW","180787","cabriolet"
"Personenauto","40RTJ2","PORSCHE","911 TARGA 4 S","20100928","20110729","ZWART","164099","coupe"
"Personenauto","41BA63","PORSCHE","911 TARGA","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","41PHLK","PORSCHE","911 TARGA","20020118","20040625","GRIJS",,"coupe"
"Personenauto","42BA18","PORSCHE","911 TARGA","19740102","19740102","GEEL",,"Niet geregistreerd"
"Personenauto","42JSL8","PORSCHE","911 TARGA 4","20090817","20090817","GRIJS","161774","coupe"
"Personenauto","42XHXH","PORSCHE","911 TARGA S","20070601","20070601","ZWART",,"coupe"
"Personenauto","42YD87","PORSCHE","911 TARGA","19731001","20180125","BRUIN",,"cabriolet"
"Personenauto","43PRR6","PORSCHE","911 TARGA 4","20070626","20110309","GRIJS",,"coupe"
"Personenauto","43TXDH","PORSCHE","911 TARGA 4S","20070216","20070216","WIT",,"coupe"
"Personenauto","44JP13","PORSCHE","911 TARGA","19681004","19681004","ROOD",,"Niet geregistreerd"
"Personenauto","44LPLT","PORSCHE","911 TARGA","19960927","20030328","GRIJS",,"cabriolet"
"Personenauto","44NNBP","PORSCHE","911 TARGA","20020502","20031202","GRIJS",,"coupe"
"Personenauto","45ZDBD","PORSCHE","911 TARGA","20020124","20071222","GRIJS",,"coupe"
"Personenauto","46XZF3","PORSCHE","911 TARGA 4S","20080228","20120912","ZWART",,"coupe"
"Personenauto","46YA47","PORSCHE","911 TARGA","19770101","20020121","ZWART",,"coupe"
"Personenauto","46YD40","PORSCHE","911 TARGA","19750228","20180502","BLAUW",,"cabriolet"
"Personenauto","47HRK4","PORSCHE","911 TARGA 4","20080102","20090203","WIT",,"coupe"
"Personenauto","47JZKR","PORSCHE","911 TARGA","19961015","20021016","BLAUW",,"cabriolet"
"Personenauto","47YD86","PORSCHE","911 TARGA","19751104","20180608","GEEL",,"cabriolet"
"Personenauto","48FBZP","PORSCHE","911 TARGA","19740701","20000211","ZWART",,"cabriolet"
"Personenauto","49SRS5","PORSCHE","911 TARGA 4S","20061103","20111119","WIT",,"coupe"
"Personenauto","49YD33","PORSCHE","911 TARGA","19760630","19790328","WIT",,"Niet geregistreerd"
"Personenauto","4KJS89","PORSCHE","911 TARGA","20020531","20130502","GRIJS",,"coupe"
"Personenauto","4SLJ80","PORSCHE","911 TARGA 4 S","20100727","20131028","GRIJS","163485","coupe"
"Personenauto","4TTR15","PORSCHE","911 TARGA 4S","20140510","20140510","GRIJS","184351","cabriolet"
"Personenauto","4TZG35","PORSCHE","911 TARGA 4S","20140607","20140607","BRUIN","174322","cabriolet"
"Personenauto","4XBK11","PORSCHE","911 TARGA 4 S","20090212","20140619","GRIJS",,"coupe"
"Personenauto","4XDZ29","PORSCHE","911 TARGA","20030625","20150609","GRIJS",,"coupe"
"Personenauto","4XGV91","PORSCHE","911 TARGA 4S","20140725","20140725","BLAUW","189900","cabriolet"
"Personenauto","4XJF24","PORSCHE","911 TARGA 4S","20140602","20140809","ZWART","167843","cabriolet"
"Personenauto","4XJH32","PORSCHE","911 TARGA 4S","20140813","20140813","GRIJS","196796","cabriolet"
"Personenauto","4XKL95","PORSCHE","911 TARGA 4S","20140828","20140828","BLAUW","189900","cabriolet"
"Personenauto","4XLJ49","PORSCHE","911 TARGA 4S","20140509","20140911","ZWART","182316","cabriolet"
"Personenauto","4ZHF75","PORSCHE","911 TARGA 4S","20150102","20150102","ZWART","181243","cabriolet"
"Personenauto","4ZPB59","PORSCHE","911 TARGA 4S","20150214","20150214","ZWART","201088","cabriolet"
"Personenauto","50TZRZ","PORSCHE","911 TARGA","20030305","20070326","ZWART",,"coupe"
"Personenauto","50YB20","PORSCHE","911 TARGA","19740701","19960830","WIT",,"Niet geregistreerd"
"Personenauto","50YD89","PORSCHE","911 TARGA","19730228","19960614","ZWART",,"Niet geregistreerd"
"Personenauto","51HN21","PORSCHE","911 TARGA","19751204","19751204","WIT",,"Niet geregistreerd"
"Personenauto","51XHFK","PORSCHE","911 TARGA 4","20070525","20070525","ZWART",,"coupe"
"Personenauto","52YB00","PORSCHE","911 TARGA US","19740228","20080724","BRUIN",,"cabriolet"
"Personenauto","54TSLJ","PORSCHE","911 TARGA 4S","20070108","20070108","ZWART",,"coupe"
"Personenauto","54XLPD","PORSCHE","911 TARGA S","20070706","20070706","ZWART",,"coupe"
"Personenauto","55XZ48","PORSCHE","911 TARGA","19740514","19740514","GRIJS",,"cabriolet"
"Personenauto","55YD46","PORSCHE","911 TARGA","19730228","20190204","PAARS",,"coupe"
"Personenauto","56GGL2","PORSCHE","911 TARGA 4S","20080610","20080616","BRUIN",,"coupe"
"Personenauto","57FE20","PORSCHE","911 TARGA","19750305","19750305","GEEL",,"cabriolet"
"Personenauto","57GNZ6","PORSCHE","911 TARGA S","20080731","20080731","ZWART","163792","coupe"
"Personenauto","58XXHB","PORSCHE","911 TARGA 4S","20061109","20071023","ZWART",,"coupe"
"Personenauto","58YB97","PORSCHE","911 TARGA US","19760228","20090429","ZWART",,"cabriolet"
"Personenauto","58YD83","PORSCHE","911 TARGA","19740228","20190508","GRIJS",,"cabriolet"
"Personenauto","59YD11","PORSCHE","911 TARGA","19770701","20190518","BRUIN",,"coupe"
"Personenauto","5KBP25","PORSCHE","911 TARGA 4 S","20090309","20130315","BRUIN",,"coupe"
"Personenauto","5KGT49","PORSCHE","911 TARGA 4 S","20081205","20130412","GRIJS",,"coupe"
"Personenauto","5THZ34","PORSCHE","911 TARGA 4S","20080605","20140214","ZWART",,"coupe"
"Personenauto","5TRD83","PORSCHE","911 TARGA 4 S","20120312","20140410","BRUIN","174223","coupe"
"Personenauto","5TZP74","PORSCHE","911 TARGA","19810228","20140611","ZWART",,"cabriolet"
"Personenauto","5XBD99","PORSCHE","911 TARGA 4S","20140619","20140619","BRUIN","188866","cabriolet"
"Personenauto","5XPP94","PORSCHE","911 TARGA 4S","20141003","20141003","ZWART","192934","cabriolet"
"Personenauto","5XPT11","PORSCHE","911 TARGA 4S","20140509","20141001","ZWART","175362","cabriolet"
"Personenauto","5XRN11","PORSCHE","911 TARGA 4S","20141010","20141010","GRIJS","186002","cabriolet"
"Personenauto","5ZKD01","PORSCHE","911 TARGA 4S","20150110","20150110","ZWART","188392","cabriolet"
"Personenauto","5ZKD02","PORSCHE","911 TARGA 4S","20150102","20150102","GRIJS","181681","cabriolet"
"Personenauto","5ZKD03","PORSCHE","911 TARGA 4S","20150105","20150105","BLAUW","205420","cabriolet"
"Personenauto","5ZKD04","PORSCHE","911 TARGA 4S","20150105","20150105","BLAUW","204191","cabriolet"
"Personenauto","5ZKD05","PORSCHE","911 TARGA 4S","20150105","20150105","BLAUW","189776","cabriolet"
"Personenauto","5ZKD06","PORSCHE","911 TARGA 4S","20150103","20150103","BLAUW","180707","cabriolet"
"Personenauto","5ZKD07","PORSCHE","911 TARGA 4S","20150228","20150228","BRUIN","194021","cabriolet"
"Personenauto","5ZKD08","PORSCHE","911 TARGA 4S","20150102","20150102","GRIJS","183203","cabriolet"
"Personenauto","5ZKD88","PORSCHE","911 TARGA 4S","20150109","20150109","BLAUW","191868","cabriolet"
"Personenauto","60FRFX","PORSCHE","911 TARGA US","19770630","20000524","ZWART",,"cabriolet"
"Personenauto","60HVT2","PORSCHE","911 TARGA 4S","20070115","20090306","GRIJS",,"coupe"
"Personenauto","60KJH9","PORSCHE","911 TARGA 4S","20070910","20091203","ZWART",,"coupe"
"Personenauto","60XZPT","PORSCHE","911 TARGA 4S","20071112","20071117","GRIJS",,"coupe"
"Personenauto","60YD94","PORSCHE","911 TARGA","19740228","20190626","ROOD",,"coupe"
"Personenauto","61TTV2","PORSCHE","911 TARGA 4S","20080111","20120410","BLAUW","156162","coupe"
"Personenauto","61TZLV","PORSCHE","911 TARGA","20030210","20070309","GRIJS",,"coupe"
"Personenauto","61YB18","PORSCHE","911 TARGA","19740228","20090709","BLAUW",,"cabriolet"
"Personenauto","63YD10","PORSCHE","911 TARGA","19740201","20190814","GRIJS",,"coupe"
"Personenauto","64HKS9","PORSCHE","911 TARGA 4 S","20090106","20090106","ZWART","181649","coupe"
"Personenauto","64RVP4","PORSCHE","911 TARGA 4S","20090528","20110729","GRIJS",,"coupe"
"Personenauto","65GBT7","PORSCHE","911 TARGA 4S","20070802","20080528","GRIJS",,"coupe"
"Personenauto","65ZGKK","PORSCHE","911 TARGA S","20080126","20080126","GRIJS","175829","coupe"
"Personenauto","66HHH5","PORSCHE","911 TARGA 4 S","20081121","20081121","BLAUW","187957","coupe"
"Personenauto","66RGRV","PORSCHE","911 TARGA","20020422","20050401","ZWART",,"coupe"
"Personenauto","67BE05","PORSCHE","911 TARGA","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","67YD24","PORSCHE","911 TARGA","19730228","20200117","BLAUW",,"cabriolet"
"Personenauto","68XJFT","PORSCHE","911 TARGA 4","20070606","20070606","GRIJS",,"coupe"
"Personenauto","69JLH2","PORSCHE","911 TARGA","20021125","20090703","GRIJS",,"coupe"
"Personenauto","69RLF3","PORSCHE","911 TARGA 4 S","20090331","20110610","BRUIN",,"coupe"
"Personenauto","69TVP3","PORSCHE","911 TARGA 4 S","20101109","20120420","ZWART","166657","coupe"
"Personenauto","69XFKP","PORSCHE","911 TARGA","20040219","20070423","GRIJS",,"coupe"
"Personenauto","69ZVV5","PORSCHE","911 TARGA TIPTRONIC S","19960124","20130322","GRIJS",,"coupe"
"Personenauto","6SFP97","PORSCHE","911 TARGA 4S","20080129","20130913","WIT",,"coupe"
"Personenauto","6TVL30","PORSCHE","911 TARGA 4S","20140523","20140523","BRUIN","183416","cabriolet"
"Personenauto","6XJN75","PORSCHE","911 TARGA 4S","20140626","20140819","ZWART","182296","cabriolet"
"Personenauto","6XJT96","PORSCHE","911 TARGA 4S","20140822","20140822","WIT","192357","cabriolet"
"Personenauto","6XNV07","PORSCHE","911 TARGA 4S","20140926","20140926","ZWART","201670","cabriolet"
"Personenauto","6XPL06","PORSCHE","911 TARGA 4S","20140930","20140930","GRIJS","188424","cabriolet"
"Personenauto","6ZSJ14","PORSCHE","911 TARGA 4S","20150320","20150320","BLAUW","193414","cabriolet"
"Personenauto","6ZVD05","PORSCHE","911 TARGA 4S","20141106","20150330","ZWART","173683","cabriolet"
"Personenauto","70KHN5","PORSCHE","911 TARGA 4S","20070921","20091124","GRIJS",,"coupe"
"Personenauto","70YD80","PORSCHE","911 TARGA","19760228","20200710","WIT",,"cabriolet"
"Personenauto","70ZDL4","PORSCHE","911 TARGA","19790228","20121005","GRIJS",,"cabriolet"
"Personenauto","71YD94","PORSCHE","911 TARGA","19750310","20200817","GRIJS",,"coupe"
"Personenauto","72GL37","PORSCHE","911 TARGA","19750815","19750815","ROOD",,"Niet geregistreerd"
"Personenauto","72TVLF","PORSCHE","911 TARGA 4S","20070209","20070209","GRIJS",,"coupe"
"Personenauto","72ZFPV","PORSCHE","911 TARGA S","20080109","20080109","ZWART","170511","coupe"
"Personenauto","73XDVJ","PORSCHE","911 TARGA 4","20070420","20070420","BLAUW",,"coupe"
"Personenauto","73ZFSF","PORSCHE","911 TARGA S","20080112","20080112","ZWART","177271","coupe"
"Personenauto","74GDT2","PORSCHE","911 TARGA","20020611","20080529","ZWART",,"coupe"
"Personenauto","74KBH8","PORSCHE","911 TARGA","20020906","20091008","ZWART",,"coupe"
"Personenauto","74TPK6","PORSCHE","911 TARGA 4 S","20110125","20120319","ZWART","164086","coupe"
"Personenauto","74YD39","PORSCHE","911 TARGA","19740228","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","7600PM","PORSCHE","911 TARGA US","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","76XNBS","PORSCHE","911 TARGA","20030218","20070713","ZWART",,"coupe"
"Personenauto","7TGH28","PORSCHE","911 TARGA","19970710","20140122","BLAUW",,"coupe"
"Personenauto","7XBZ08","PORSCHE","911 TARGA 4S","20140627","20140627","BRUIN","190710","cabriolet"
"Personenauto","7XFN33","PORSCHE","911 TARGA 4S","20070726","20140711","BLAUW",,"coupe"
"Personenauto","7XFN50","PORSCHE","911 TARGA 4","20140711","20140711","BRUIN","160051","cabriolet"
"Personenauto","7XLS45","PORSCHE","911 TARGA 4S","20140912","20140912","ZWART","165730","cabriolet"
"Personenauto","7XLX04","PORSCHE","911 TARGA 4S","20140507","20140925","GRIJS","176900","cabriolet"
"Personenauto","7XNN67","PORSCHE","911 TARGA 4","20140522","20141002","GRIJS","154285","cabriolet"
"Personenauto","7XVR28","PORSCHE","911 TARGA 4S","20140508","20150420","ZWART","179299","cabriolet"
"Personenauto","7ZNT84","PORSCHE","911 TARGA 4","20150210","20150210","BLAUW","168592","cabriolet"
"Personenauto","80NGD8","PORSCHE","911 TARGA","19820630","20100825","WIT",,"cabriolet"
"Personenauto","80YB07","PORSCHE","911 TARGA US","19750228","20110818","WIT",,"cabriolet"
"Personenauto","80YD73","PORSCHE","911 TARGA","19750228","20210322","WIT",,"cabriolet"
"Personenauto","80YD89","PORSCHE","911 TARGA","19760228","20210414","GROEN",,"coupe"
"Personenauto","81EJ72","PORSCHE","911 TARGA","19741203","19741203","WIT",,"Niet geregistreerd"
"Personenauto","81EJ75","PORSCHE","911 TARGA","19741203","19741203","GRIJS",,"Niet geregistreerd"
"Personenauto","81EJ76","PORSCHE","911 TARGA","19741203","19741203","WIT",,"Niet geregistreerd"
"Personenauto","81FTNX","PORSCHE","911 TARGA","19760630","20000714","WIT",,"Niet geregistreerd"
"Personenauto","81XBPT","PORSCHE","911 TARGA","20020903","20070326","BLAUW",,"coupe"
"Personenauto","81YB30","PORSCHE","911 TARGA","19750228","20111022","BRUIN",,"coupe"
"Personenauto","82RFJ8","PORSCHE","911 TARGA 4 S","20110504","20110504","GRIJS","189577","coupe"
"Personenauto","82ZBNS","PORSCHE","911 TARGA 4S","20070507","20071207","GRIJS",,"coupe"
"Personenauto","83TRLP","PORSCHE","911 TARGA 4S","20070102","20070102","BLAUW",,"coupe"
"Personenauto","83XTH6","PORSCHE","911 TARGA 4S","20070806","20120802","GRIJS",,"coupe"
"Personenauto","84JFV8","PORSCHE","911 TARGA 4 S","20090508","20090508","ZWART","177590","coupe"
"Personenauto","84JHF9","PORSCHE","911 TARGA 4S","20070701","20090527","ZWART",,"coupe"
"Personenauto","84SGZ8","PORSCHE","911 TARGA 4 S","20090526","20111003","ZWART",,"coupe"
"Personenauto","84YB36","PORSCHE","911 TARGA","19750731","20120320","ZWART",,"cabriolet"
"Personenauto","86YB47","PORSCHE","PORSCHE 911 TARGA 911431","19760413","20120702","ROOD",,"coupe"
"Personenauto","89AR22","PORSCHE","911 TARGA","19720630","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","8XFT65","PORSCHE","911 TARGA 4S","20140716","20140716","ZWART","179543","cabriolet"
"Personenauto","8XHG83","PORSCHE","911 TARGA 4S","20140801","20140801","GRIJS","194296","cabriolet"
"Personenauto","8XNJ02","PORSCHE","911 TARGA 4S","20140923","20140923","BLAUW","184354","cabriolet"
"Personenauto","8XRG44","PORSCHE","911 TARGA 4S","20140514","20141128","ZWART","179266","cabriolet"
