"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GZZB","Personenauto","RENAULT","LAGUNA","20150722",,"5486","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20010505","20010505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*04","BG0B","BG0B05","1","0.07","274","Nee","Nee",,"Nee","2800","0",,"2014","Geen oordeel","07","Ja","2015-07-22T00:00:00.000",,"2001-05-05T00:00:00.000","2001-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFD6","Personenauto","RENAULT","LAGUNA","20241031","20110218","8041","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1489","2022","1589","650","1500","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2022","T","G3 gasinstallatie","e2*2001/116*0363*09","BTBG","BTBG06","0","0.09","276","Nee","Nee",,"Nee","3522","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2011-02-18T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRP2","Personenauto","RENAULT","LAGUNA","20250227","20180302","5947","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20090209","20090209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*10","BT0F","BT0F06","0","0.07","276","Nee","Nee",,"Nee","3219","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2018-03-02T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBG7","Personenauto","RENAULT","LAGUNA","20240603","20210604","7540","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20090410","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*03","BT1F","BT1F06","0","0.07","276","Nee","Nee",,"Nee","3219","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-06-04T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFGT","Personenauto","RENAULT","LAGUNA","20230315","20220616","7281","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1275","1885","1375","650","1300","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1885",,,"e2*98/14*0206*06","BG0N","BG0N05","0","0.07","274","Nee","Nee",,"Nee","2800","0",,"2022","Logisch","00","Ja","2023-03-15T00:00:00.000","2022-06-16T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFH4","Personenauto","RENAULT","LAGUNA","20240723","20160608","6221","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20090505","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*11","BT0F","BT0F06","0","0.07","276","Nee","Nee",,"Nee","3219","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2016-06-08T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGR1","Personenauto","RENAULT","LAGUNA","20250302","20150306","8267","hatchback","5","ZWART","Niet geregistreerd","4","1998","1442","2017","1542","650","1300","20091114","20091114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*14","BT1H","BT1H0E","0","0.08","276","Nee","Nee",,"Nee","3317","0",,"2024","Onlogisch","04","Ja","2025-03-02T00:00:00.000","2015-03-06T00:00:00.000","2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRS8","Personenauto","RENAULT","LAGUNA","20250315","20220316","10731","hatchback","5","ZWART","Niet geregistreerd","4","1998","1442","2017","1542","650","1300","20100622","20100622","Geen verstrekking in Open Data","37900","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*19","BT1H","BT1H0E","0","0.08","276","Nee","Nee",,"Nee","3317","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-03-16T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPL4","Personenauto","RENAULT","LAGUNA","20240812","20220812","5857","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1277","1919","1377","650","1300","20101026","20101026","Geen verstrekking in Open Data","27665","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*21","BT3H","BT3H06","0","0.07","276","Nee","Nee",,"Nee","3219","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-08-12T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTFN","Personenauto","RENAULT","LAGUNA","20240424","20220223","5707","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20040224","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*22","BG0M","BG0M05","0","0.06","274","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2022-02-23T00:00:00.000","2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTKP","Personenauto","RENAULT","LAGUNA","20241106","20240116","8655","hatchback","5","GRIJS","Niet geregistreerd","6","2946","1405","1980","1505","650","1500","20040214","20040214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e2*98/14*0206*22","BG0D","BG0D0B","0","0.10","274","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-01-16T00:00:00.000","2004-02-14T00:00:00.000","2004-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVJT","Personenauto","RENAULT","LAGUNA","20161118",,"6937","hatchback","5","WIT","Niet geregistreerd","4","1870","1290","1880","1390","650","1500","20040309","20040309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e2*98/14*0206*23","BGRE","BGRE05","0","0.05","274","Nee","Nee",,"Nee","3050","0",,"2015","Logisch","00","Ja","2016-11-18T00:00:00.000",,"2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLXG","Personenauto","RENAULT","LAGUNA","20240519","20210920","7166","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1290","1900","1390","650","1300","20030424","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*16","BG0J","BG0J0A","0","0.06","274","Nee","Nee",,"Nee","2850","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-09-20T00:00:00.000","2003-04-24T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXZV","Personenauto","RENAULT","LAGUNA","20241021","20191011","8013","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1315","1970","1415","650","1300","20051109","20051109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,"e2*98/14*0206*32","BGCZ","BGCZBB","0","0.09","275","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2019-10-11T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZG1","Personenauto","RENAULT","LAGUNA","20250608","20170805","6609","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1277","1919","1377","650","1300","20110822","20110822","Geen verstrekking in Open Data","29175","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*26","BT3H","BT3H06","0","0.07","276","Nee","Nee",,"Nee","3219","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2017-08-05T00:00:00.000","2011-08-22T00:00:00.000","2011-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
