"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VGN57","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20241202","20161202","11396","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20100212","20100212","Geen verstrekking in Open Data","47500","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2016-12-02T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJP28","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20240714","20190117","11307","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20101006","20101006","Geen verstrekking in Open Data","47131","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2019-01-17T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJP29","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20240712","20221116","11307","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20100915","20100915","Geen verstrekking in Open Data","47131","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-11-16T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJV35","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20240917","20100917","12040","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20100917","20100917","Geen verstrekking in Open Data","44965","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKB39","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20250509","20160525","12167","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20101007","20101007","Geen verstrekking in Open Data","50706","Ja",,"755",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2016-05-25T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLB93","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20230122","20220331","11307","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110114","20110114","Geen verstrekking in Open Data","47131","Nee",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","4510",,,"2022","Logisch","00","Ja","2023-01-22T00:00:00.000","2022-03-31T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLB95","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20250113","20160302","11951","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110113","20110113","Geen verstrekking in Open Data","49808","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2016-03-02T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHD38","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20190501","20181130","11396","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20100402","20100402","Geen verstrekking in Open Data","47501","Nee",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2018","Onlogisch","04","Ja","2019-05-01T00:00:00.000","2018-11-30T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJK18","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20250610","20220212","11191","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20100901","20100901","Geen verstrekking in Open Data","46650","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2022-02-12T00:00:00.000","2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJK19","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20241031","20240515","11191","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20100901","20100901","Geen verstrekking in Open Data","46650","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-05-15T00:00:00.000","2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VND43","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20241027","20231030","11607","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110402","20110402","Geen verstrekking in Open Data","47430","Ja",,"755",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-30T00:00:00.000","2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNJ50","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20250112","20180105","12866","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110414","20110414","Geen verstrekking in Open Data","52664","Ja",,"755",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-01-05T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRB34","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20240626","20201127","13309","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110830","20110830","Geen verstrekking in Open Data","54504","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-11-27T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJJ49","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20250111","20211214","12040","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20100804","20100804","Geen verstrekking in Open Data","50177","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-12-14T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPJ34","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20240716","20110716","11670","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110716","20110716","Geen verstrekking in Open Data","47694","Ja",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2011-07-16T00:00:00.000","2011-07-16T00:00:00.000","2011-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
